OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10033	Part of a Book	published	deu	Fabo, Sabine		Das Dokumentarische als offene Konstruktion					Köln	Totalverlag	2017		18	Doris Frohnapfel, Documentary derivative		5	23				978-3-942040-03-7						 				Fachbereich Gestaltung		Diese Publikation erscheint anlässlich: Doris Frohnapfel, Documentary Derivative, COFA Contemporary 2016, 17.-20.11.2016, Halle 11.2, Stand B 028, Köln	         
OPUS4-9618	Bachelor Thesis	published	deu	Koc, Özge Fethiye		OFEKO: Lehrmaterial für sehbehinderte Kinder			In einer Mischklasse, bestehend aus sehenden und nicht-sehenden Kindern, welche nicht schriftlich oder spielerisch miteinander kommunizieren können, gehen einige soziale Aspekte und Lernübungen verloren. Partnerarbeiten und das gegenseitige Kontrollieren der Richtigkeit, beispielsweise bei der Anwendung von Satzzeichen, sind Möglichkeiten, welche die Kinder ohne ein gemeinsames Material nicht wahrnehmen können. Diese Arbeit ermöglicht ein gemeinsames Arbeiten aller Kinder durch dasselbe Material. Hierfür dienen dreidimensionale Objekte, welche im STL-Dateiformat zur Verfügung stehen. Es eignet sich für schriftliche und geografische Arbeiten. Des Weiteren ist ein Memory-Spiel enthalten, welches ebenso von sehenden und nicht-sehenden Kinder gespielt werden kann. Diese STLs können weltweit verschickt werden, sodass diese beliebig mit einem 3D-Drucker gedruckt werden können.		Aachen	FH Aachen	2021		117 Seiten														 			Empathie; Mischklasse; STL Dateiformat; Partnerarbeiten; Empathy	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9833	Bachelor Thesis	published	deu	Sonntag, Jana		Konzeption und Entwicklung einer Corporate Identity und einer Tourismuskampagne für das Siegerland			Im Rahmen meiner Bachelorarbeit werden ich mich mit der Konzeption und Entwicklung einer Corporate Identity für das Siegerland beschäftigen. Weiterhin möchte ich eine Tourismuskampagne für diese Region gestalten.		Aachen	FH Aachen	2021		57 Seiten														 			Corporate Identity; Tourismuskampagne	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10031	Part of a Book	published	deu	Fabo, Sabine		Einsprüche gegen den informierten Himmel ; Wegsehen; Distanzschaffen, Spielen					Köln	Herbert von Halem Verlag	2018		25	Orbitale Irritationen / Herausgeber: REMOTEWORDS: Achim Mohné & Uta Kopp		20	45				978-3-86962-302-3						 				Fachbereich Gestaltung			         
OPUS4-9933	Bachelor Thesis	published	deu	Kiutsukis, Maria		KOMU: Entwicklung eines modularen Regalsystems			KOMU entstand durch Analysieren der Veränderungen, die mit der Urbanisierung einhergehen - schnell schwindender Wohnraum, häufiges Umziehen und verschmolzene Raumnutzung.  KOMU ist ein modulares Regalsystem, das ermöglicht, problemlos aus denselben Bestandteilen immer wieder verschiedene Wohn- und Raumsituationen zu schaffen. Das System ist komplett werkzeugfrei durch simples Ineinanderstecken aufzubauen. Weitere Add-Ons können über das gleiche Stecksystem in das Regal integriert werden, damit es perfekt an die Bedürfnisse des Kunden anpasst werden kann.  Durch klare Linien und eine cleane Designsprache fügt sich KOMU nahtlos in seine Umgebung ein und hilft, eine für den Kunden ideale Umgebung zu schaffen. Ein Regal, das mitwächst - vielfältig und individuell.		Aachen	FH Aachen	2021		213 Seiten														 			Regal; Holz; Nachhaltigkeit; Regalsystem; Werkzeugfrei	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10552	Bachelor Thesis	published	deu	Koch, Greta		Eine monothematische Publikation zum Thema "Zeit"			Zeit spielt in unser aller Leben eine allgegenwärtige Rolle. Sie ist immer da, war schon immer da und nimmt ihren Lauf, ganz egal was wir tun. Aber was macht die Zeit und was hat sie für einen Einfluss auf uns? Ist sie unsere ständige Begleiterin oder unsere »Gegnerin«? Wie unterschiedlich wir auf Zeit blicken können, was sie bewirkt und wie unser Umgang mit ihr das Leben beeinflusst, zeigt die Reihe an monothematischen Magazinen »about time«. Das Thema wird aus unterschiedlichsten Blickwinkeln beleuchtet und soll so eine gewisse Sensibilität für den Umgang mit der eigenen Zeit schaffen — denn sie ist am Ende das Wertvollste, das bleibt.		Aachen	FH Aachen	2023		56 Seiten														 			Magazin; Editorial; Sammlung; Print; Zeit	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-8830	Article	published	eng	Hüning, Felix; Hillgärtner, Michael; Reke, Michael		Rolling Labs – Teaching Vehicle Electronics from the Beginning							2019		15	International Journal of Engineering Pedagogy (iJEP)	9	34	49					2192-4880					 1		10.3991/ijep.v9i1.9241		Fachbereich Gestaltung			         
OPUS4-9797	Bachelor Thesis	published	deu	Müller, Elona		Aus den Augen aus dem Sinn?: Ein Bookazine deckt das Problem des Unsichtbaren Mülls auf			Müll ist immer und überall vorhanden – auch wenn wir ihn nicht sehen. Gerade unsichtbarer Müll birgt für den Menschen und seine Umwelt erhebliche Gefahren, die durch seine Unsichtbarkeit irrelevant erscheinen. Die Publikation mit dem Titel mikromakro deckt durch verschiedene Artikel, Interviews und Texte die Gefahren auf, die durch den unsichtbaren Müll entstehen. Ziel war es, eine Bookazine-Reihe zu konzipieren, die in sechs Ausgaben das Thema des unsichtbaren Mülls beleuchtet. Die erste Ausgabe zum Thema Kunststoff wurde exemplarisch gestaltet. Zusätzlich zum redaktionellen Teil untermauern Infografiken die Texte faktisch und Fotoserien emotional. Da unsichtbarer Müll auf zwei Ebenen zu finden ist – der Makro- (groß) und Mikroebene (klein) – wurde die Publikation inhaltlich zweigeteilt, sodass sich das Layout und die Fotoserien vom Mikro- und Makroteil unterscheiden. 		Aachen	FH Aachen	2021																 			Bookazine; Publikation; Editorialdesign; Magazingestaltung; Umweltschutz	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9798	Bachelor Thesis	published	deu	Najarov, Azer		Ich sehe was, was Du nicht siehst: Herkunft & Identität jüdischer Menschen in Deutschland nach der Nachkriegszeit			Wir alle haben schon einmal von ihnen gehört. Die einen kennen sie aus dem Geschichtsunterricht, die anderen haben sie vielleicht auch schon mal bewusst oder unbewusst auf der Straße gesehen. Einige sind es sogar selbst. Die Rede ist von jüdischen Menschen in Deutschland. In unserer Bundesrepublik wird die jüdische Bevölkerung unausweichlich mit dem Gedanken des Holocausts verbunden. Jüdinnen und Juden wird somit eine Identität zugesprochen, mit der sie nichts zu tun haben. Es findet eine Stigmatisierung statt. Dabei sind jüdische Menschen heutzutage so divers wie noch nie. Das Printmedium »Ich sehe was, was Du nicht siehst« beleuchtet diese selten wahrgenommene Diversität und zeigt durch spannende Interviews eine jüdische Welt, die außerhalb der NS-Verbrechen liegt. Darüber hinaus findet man Informationen zu verschiedenen jüdischen Bräuchen, historischen Ereignissen und interessanten Infografiken. 		Aachen	FH Aachen	2021		105 Seiten														 			Juden; Tora; Israel; Davidstern; Holocaust	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9803	Bachelor Thesis	published	deu	Raithel, Luise Marie		Die Wilhelma Stuttgart: Ein neues Erscheinungsbild für den zoologisch-botanischen Garten			Inmitten des Stuttgarter Kessels findet sich Deutschlands einziger zoologisch-botanischer Garten wieder – die Wilhelma. Umrahmt von einer denkmalgeschützten Parkanlage des 19. Jahrhunderts mit maurischen Gebäuden lässt sie Bildung mit Freizeit verschmelzen. Das neue Erscheinungsbild positioniert die schwäbische Einrichtung sowohl als Ort des Zusammenkommens als auch der Erholung und Wissensvermittlung. Bereits vor dem Betreten der Wilhelma soll ihre besondere Charakteristik aufgezeigt und entscheidend von ähnlichen Institutionen distanziert werden. Das grundlegende Gestaltungskonzept rückt die Symbiose aus Zoologie, Botanik und Historie in den Vordergrund. Inspiriert von der maurischen Architektur basiert die Gesamtgestaltung auf feinen geometrischen Formen. Diese bieten Orientierung, unterstreichen die Vielfältigkeit der Wilhelma und vereinen sich darüber hinaus im Logo miteinander.		Aachen	FH Aachen	2021		136 Seiten														 			Wilhelma; Stuttgart; Zoo; Botanik; Redesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
