OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4176	Article	published	eng	Stulpe, Werner		Self-Adjoint Operator					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		692	697				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4172	Article	published	eng	Stulpe, Werner		Density Operator					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		166	169				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4173	Article	published	eng	Stulpe, Werner; Scholz, Erhard		Hilbert Space / Scholz, Erhard ; Stulpe, Werner					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		291	295				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4174	Article	published	eng	Stulpe, Werner		Operator					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		440	444				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4143	Article	published	eng	Reißel, Martin; Lustfeld, H.; Hirschfeld, J.; Steffen, B.		Uniqueness of magnetotomography for fuel cells and fuel cell stacks / Lustfeld, H. ; Hirschfeld, J. ; Reißel, M ; Steffen, B.							2009			Journal of Physics A: Mathematical and Theoretical. 42 (2009), H.  495205		9 S.					0022-3689						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4141	Article	published	eng	Reißel, Martin; Lustfeld, H.; Steffen, B.; Schmidt, U.		Reconstruction of Electric Currents in a Fuel Cell by Magnetic Field Measurements / Lustfeld, H. ; Reißel, M. ; Steffen, B. ; Schmidt, U.							2009		NaN	Journal of fuel cell science and technology	Vol. 6	021012-1	021012-8				1550-624X						 Iss. 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4139	Article	published	deu	Reißel, Martin; Schubert, Nicole; Pietrzyk, Uwe; Palm, Christoph		Reduktion von Rissartefakten durch nicht-lineare Registrierung in histologischen Schnittbildern / Schubert, Nicole ; Pietrzyk, Uwe ; Reißel, Martin ; Palm, Christoph					Berlin	Springer	2009		Online-Ressource	Bildverarbeitung für die Medizin 2009 : Elektronische Ressource : Algorithmen - Systeme - Anwendungen ; Proceedings des Workshops vom 22. bis 25. März 2009 in Heidelberg / Hans-Peter Meinzer ... (Hrsg.)		410	414				978-3-540-93860-6						 				Fachbereich Medizintechnik und Technomathematik		Informatik aktuell ; 15 ; Bildverarbeitung für die Medizin 2009	         
OPUS4-4133	Article	published	eng	Reißel, Martin; Hirschfeld, J. A.; Lustfeld, H.; Steffen, B.		Magnetotomography and Electric Currents in a Fuel Cell / Lustfeld, H. ; Reißel, M. ; Steffen, B.					Weinheim	Wiley-VCH	2009		7	Fuel Cells. 9 (2009), H. 4		474	481				1615-6854						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4044	Article	published	eng	Abouzar, Maryam H.; Ingebrandt, S.; Poghossian, Arshak; Zhang, Y.; Moritz, W.; Schöning, Michael Josef		Field-effect nanoplate capacitive pH sensor based on SOI structure							2009		3	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		55	58										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4043	Article	published	eng	Buniatyan, V. V.; Matirosyan, N. W.; Abouzar, Maryam H.; Schöning, Michael Josef; Poghossian, Arshak; Schubert, J.; Khachatryan, V. R.; Soukiassyan, G. R.		(Ba,Sr)TiO3 based electrolyte-insulator-semiconductor pHsensors: comparitive study							2009		3	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		71	74										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
