OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6484	Article	published	deu	Baumann, Marcus; Peschel, G.		Aktuelle Entwicklungen zur Luftreinhaltung in der Stadt Aachen							1998		7	Wechselwirkung : Wissenschaft & vernetztes Denken	20	22	29					0172-1623					 91				Fachbereich Chemie und Biotechnologie			         
OPUS4-3406	Book	published	deu	Lauth, Jakob; Wolf, Gerhard; Burkhart, Bernd		Verfahren zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit Additiven modifizierten Mischhydroxiden : [Österreichische Patentschrift] AT172707T ; Veröffentlichungsdatum: 1998-11-15 / Anmelder: BASF AG. Erfinder: Gerhard Wolf ; Bernd Burghart ; Günter Lauth ...					[Wien]	[Österreichisches Patentamt]	1998																 				Fachbereich Chemie und Biotechnologie		U.a. auch veröffentlicht als WO9504024.	         
OPUS4-3402	Patent	published	deu	Lauth, Jakob; Gehrer, Eugen; Goetz, Norbert; Harreus, Albrecht		Eljárás O-(2-hidroxi-alkil)-oximok elõállítására : [Ungarische Patentanmeldung ; Veröffentlichungsnummer HU77753 ; Veröffentlichungsdatum: 1998-07-28] / Anmelder: BASF AG. Erfinder: Gehrer Eugen ; Goetz Norbert ; Harreus Albrecht  ... Guenther Lauth ...					[Budapest]	[Hungarian Patent Office]	1998																 				Fachbereich Chemie und Biotechnologie		Aktenzeichen HU9700313A 19950728 ; Nachweis unter http://hu.espacenet.com/	         
OPUS4-3283	Book	published	deu	Lauth, Jakob; Gerhard, Wolf; Burghart, Bernd		Verfahrung zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit additiven modifizierten Mischhydroxiden = Method for preparing alkoxylation products in the presence of additive-modified mixed hydoxides ; Europäische Patentschrift EP0711268B1 ; Veröffentlichungsdatum 28.10.1998 / Anmelder: BASF AG. Erfinder: Wolf Gerhard ; Bernd Burghart ; Günter Lauth ...					[München u.a.]	Europäisches Patentamt	1998		18 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://depatisnet.dpma.de/ ; Internationale Veröffentlichungsnummer: WO 95/04024	         
OPUS4-3274	Book	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Henne, Andreas		Verfahren zur Herstellung von Aminen : Europäische Patentschrift EP0699653B1 ; EP-Patenterteilungsdatum: 07.01.1998 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Andreas Henne ...					[München u.a.]	Europäisches Patentamt	1998		12 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3241	Article	published	deu	Scherer, Ulrich W.; Hör, G.; Hertel, A.		Positronen-Emissions-Tomographie des Herzens / G. Hör, A. Hertel, U. W. Scherer					Berlin	Springer	1998		XVI, 990 S. : Ill., graph. Darst.	Herzerkrankungen und Interventionsmöglichkeiten / F. Unger [Hrsg.]		236	263				3-540-62916-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3195	Patent	published	deu	Lauth, Jakob; Hölzle, Markus; Hagemeyer, Alfred		Vanadiumhaltiges Katalysatormaterial mit Hydrotalcitstruktur, herstellbar aus Mischhydroxid-Verbindungen oder Mischoxid-Verbindungen von Vanadium mit zweiwertigen Metallen, und Verfahren zur selektiven Oxidation von Kohlenwasserstoffen : Offenlegungsschrift DE19705328A1 ; Veröffentlichungstag im Patentblatt: 13.08.1998 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Markus Hölzle ; Alfred Hagemeyer ; Günter Lauth					München	Deutsches Marken- und Patentamt	1998		8 S.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3117	Patent	published	deu	Jeromin, Günter Erich		Verfahren zur Sanierung von belasteten Böden : Patentschrift DE4113440C2 ; Veröffentlichungstag der Patenterteilung: 02.07.1998					München	Deutsches Patent- und Markenamt	1998		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3005	Article	published	deu	Mang, Thomas; Haulena, Friedhelm		Ökologisch verträgliche Dichtstoffe gegen drückendes Wasser					Frankfurt am Main	GDCh	1998		350 S.: Ill., graph. Darst.	Bauchemie von der Forschung bis zur Praxis : (Beiträge der 1. Tagung Bauchemie in München) ; 21./22. November 1997 in München / GDCh-Fachgruppe Bauchemie ; [GDCh, Gesellschaft Deutscher Chemiker]		44					3-924763-69-0						 				Fachbereich Chemie und Biotechnologie		GDCh-Monographien 11,  Tagung Bauchemie <1, 1997, München>	         
OPUS4-3006	Article	published	deu	Mang, Thomas		Wiederverwertung von Kunststoff-Verbundmaterial					Aachen	Fachhochschule Aachen	1998		213 S. : Ill., graph. Darst.	Chemie und Technologie makromolekularer Stoffe. 16. Kolloquium: 20. November 1998 an der FH Aachen, Fachbereich Chemieingenieurwesen		191	213										 				Fachbereich Chemie und Biotechnologie		FH-Texte 69. Fachhochschule <Aachen>	         
