OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5721	Conference Proceeding	published	eng	Alexopoulos, Spiros; Rau, Christoph; Hoffschmidt, Bernhard; Breitbach, Gerd; Latzke, Markus		Modelling and validation of a transient heat recovery steam generator of the solar tower power plant Juelich					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 97											 				Solar-Institut Jülich			         
OPUS4-5691	Conference Proceeding	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard		Optimization of the channel form geometry of porous ReSiC ceramic membrane modules					Meerbusch	Filtech Exhibitions Germany	2009		781 S.	Proceedings / International Conference & Exhibition for Filtration and Separation Technology, FILTECH 2009 : October 13 - 15, 2009, Wiesbaden, Germany. Vol. 2		686	693				978-3-941655-36-2						 				Solar-Institut Jülich			         
OPUS4-5661	Conference Proceeding	published	eng	Breitbach, Gerd; Alexopoulos, Spiros; Hoffschmidt, Bernhard		Fluid flow in porous ceramic multichannel crossflower filter modules					Burlington, Mass.	COMSOL Inc.	2007		5 S.											COMSOL Conference <Grenoble, 2007>			 				Solar-Institut Jülich			         
OPUS4-3794	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Optimization of the geometry of porous SiC ceramic filtering modules using numerical methods					Hoboken, NJ	Wiley	2008		XII, 384 S. : Ill., graph. Darst.	Developments in porous, biological and geopolymer ceramics : a collection of papers presented at the 31st International Conference on Advanced Ceramics and Composites, January 21 - 26, 2007, Daytona Beach, Florida ; [papers presented at the Symposium on Porous Ceramics: Novel Developments and Applications] / ed.: Manuel Brito ... Vol. ed.: Jonathan Salem ... The American Ceramics Society		95	104				9780470196403						 				Fachbereich Energietechnik		Ceramic engineering and science proceedings ; 28,9	         
OPUS4-3788	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Computational fluid flow of porous resic ceramic filtering modules and optimization of the channel edge form geometry					Meerbusch	Filtech Exhibitions	2008		4	Proceedings : April 14 - 18, 2008, Leipzig, Germany / hosted by VDI, Society for Chemical and Process Engineering . Vol 2		300	304										 				Fachbereich Energietechnik		Verein Deutscher Ingenieure ; World Filtration Congress ; (10 : ; 2008.04.14-18 : ; Leipzig) ; WFC ; (10 : ; 2008.04.14-18 : ; Leipzig)	         
OPUS4-2527	Article	published	eng	Breitbach, Gerd; Schubert, F.		A contribution to stress prediction in coatings for gas turbine blades							2004		7	Archive of applied mechanics. 73 (2004), H. 9-10		682	689				0939-1533						 				Fachbereich Energietechnik		2. ISSN (Druck-Ausg.): 1432-0681	         
OPUS4-2528	Article	published	eng	Breitbach, Gerd; Schmidt-Plutka, A.; Schubert, F.; Nickel, H.		Deformation behaviour of structures exposed at very high temperatures to cyclic thermal and mechanical loadings					Amsterdam [u.a.]	Elsevier	1993		VII, 304 S. : graph. Darst.	Structural mechanics in reactor technology : transactions of the 12th International Conference on Structural Mechanics in Reactor Technology, Stuttgart, Germany, 15-20 August 1993 / ed. Karl F. Kussmaul. - Bd. L : Inelastic behaviour of solids and structures		203	208				0-444-81515-5						 				Fachbereich Energietechnik		SMiRT <12, 1993, Stuttgart>  ; L08/3	         
OPUS4-2529	Article	published	eng	Breitbach, Gerd; Deschka, S.; Akiba, M.		High heat flux tests on brazed divertor components in electron and ion beam test facilities / S. Deschka ;  M. Akiba ; G. Breitbach ...							1992		8	International journal of refractory metals and hard materials. 11 (1992), H. 6		367	375				0263-4368						 				Fachbereich Energietechnik		2. ISSN (Druck-Ausg.): 0263-4368	         
OPUS4-2553	Article	published	eng	Breitbach, Gerd; Wolf, U.; Deschka, S.; Nickel, H.		Thermomechanical analysis of an actively cooled divertor mock up					Bonn	INFOFORUM	1992		532 S. : Ill., graph. Darst.	Tagungsbericht : Jahrestagung Kerntechnik : Stadthalle Karlsruhe, 5.-7. Mai 1992, Karlsruhe = Proceedings / Kerntechnische Gesellschaft ... [Red.: Karl G. Bauer]. - 1. Aufl., als Ms. gedr..		457	461										 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1992, Karlsruhe>	         
OPUS4-2566	Book	published	eng	Breitbach, Gerd		Proceedings of the Workshop on Structural Design Criteria for HTR : Jülich, 31. January - 1. February 1989 / ed.: G. Breitbach ... - Als Ms. gedr.					Jülich	Zentralbibliothek d. Kernforschungsanlage	1989		VII, 548 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich : Jül-Conf. ; 71) ; Workshop on Structural Design Criteria for HTR <1989, Jülich>	         
