OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10861	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Bauingenieurwesen – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	80/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10862	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Bauingenieurwesen“ vom 10. Dezember 2012 (FH-Mitteilung Nr. 129/2012) in der Fassung der Bekanntmachung der Änderungsordnungen vom 30. Mai 2017 (FH-Mitteilung Nr. 58/2017) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	81/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10863	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	82/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10864	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Facility Management“ vom 29. November 2012 (FH-Mitteilung Nr. 127/2012) in der Fassung der Bekanntmachung der Änderungsordnungen vom 3. Februar 2016 (FH-Mitteilung Nr. 10/2016) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	83/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10865	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Bachelorstudiengang Bauingenieurwesen (7-semestrig), Bachelorstudiengang Bauingenieurwesen mit Praxissemester (8-semestrig) und Bachelorstudiengang Bauingenieurwesen mit Auslandssemester (8-semestrig) Abschluss Bachelor of Engineering							2019	16.08.2019	26 Seiten						FH-Mitteilungen	84/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10901	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge „Elektrotechnik“ und „Elektrotechnik mit Praxissemester“ im Fachbereich Energietechnik an der FH Aachen : vom 10. Oktober 2019							2019	10.10.2019	12 Seiten						FH-Mitteilungen	99/2019			FH Aachen				 			Amtliche Mitteilung; Prüfungsordnung; Bachelor; Elektrotechnik; Energietechnik	FH Aachen	Urheberrecht		         
OPUS4-10902	Administrative publication	published	deu			Ordnung zur Änderung der Gesamtprüfungsordnung für den Bachelorstudiengang „Elektrotechnik mit Orientierungssemester“ an der Fachhochschule Aachen und der RWTH Aachen : vom 10. Oktober 2019							2019	10.10.2019	4 Seiten						FH-Mitteilungen	100/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Gesamtprüfungsordnung; Bachelor; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10903	Administrative publication	published	deu			Gesamtprüfungsordnung für den Bachelorstudiengang „Elektrotechnik mit Orientierungssemester“ an der Fachhochschule Aachen und der RWTH Aachen : vom 21. November 2018 – FH-Mitteilung Nr. 165/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 10. Oktober 2019 – FH-Mitteilung Nr. 100/2019 (Nichtamtliche lesbare Fassung)							2019	10.10.2019	7 Seiten						FH-Mitteilungen	101/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Gesamtprüfungsordnung; Bachelor; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10904	Administrative publication	published	deu			2. Ordnung zur Änderung der Prüfungsordnung für den Masterstudiengang „Wirtschaftsingenieurwesen“ an der Fachhochschule Aachen : vom 14. Oktober 2019							2019	14.10.2023	2 Seiten						FH-Mitteilungen	102/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Master; Wirtschaftsingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10905	Administrative publication	published	deu			Prüfungsordnung für den Masterstudiengang „Wirtschaftsingenieurwesen“ an der Fachhochschule Aachen : vom 11. Dezember 2014 – FH-Mitteilung Nr. 152/2014 in der Fassung der bekanntmachung der Änderungsordnung vom 14. Oktober 2019 – FH-Mitteilung Nr. 102/2019 (Nichtamtliche lesbare Fassung)							2019	14.10.2019	6 Seiten						FH-Mitteilungen	103/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Master; Wirtschaftsingenieurwesen	FH Aachen	Urheberrecht		         
