OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9413	Buch (Monographie)	published	eng	Yoshinobu, Tatsuo; Schöning, Michael Josef	Yoshinobu, Tatsuo; Schöning, Michael Josef	Light-addressing and chemical imaging technologies for electrochemical sensing					Basel	MDPI	2020		122 Pages								978-3-03943-029-1						 		10.3390/books978-3-03943-029-1		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This book is a printed edition of the Special Issue Light-Addressing and Chemical Imaging Technologies for Electrochemical Sensing that was published in Sensors	         
OPUS4-8064	Wissenschaftlicher Artikel	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-ichiro; Werner, Frederik; Poghossian, Arshak; Wagner, Torsten; Schöning, Michael Josef		Light-addressable potentiometric sensors for quantitative spatial imaging of chemical species			A light-addressable potentiometric sensor (LAPS) is a semiconductor-based chemical sensor, in which a measurement site on the sensing surface is defined by illumination. This light addressability can be applied to visualize the spatial distribution of pH or the concentration of a specific chemical species, with potential applications in the fields of chemistry, materials science, biology, and medicine. In this review, the features of this chemical imaging sensor technology are compared with those of other technologies. Instrumentation, principles of operation, and various measurement modes of chemical imaging sensor systems are described. The review discusses and summarizes state-of-the-art technologies, especially with regard to the spatial resolution and measurement speed; for example, a high spatial resolution in a submicron range and a readout speed in the range of several tens of thousands of pixels per second have been achieved with the LAPS. The possibility of combining this technology with microfluidic devices and other potential future developments are discussed.		Palo Alto, Calif.	Annual Reviews	2017		21	Annual Review of Analytical Chemistry	10	225	246					1936-1327					 		10.1146/annurev-anchem-061516-045158		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8984	Teil eines Buches (Kapitel)	published	eng	Schöning, Michael Josef; Wagner, Torsten; Poghossian, Arshak; Miyamoto, K.I.; Werner, C.F.; Krause, S.; Yoshinobu, T.		Light-addressable potentiometric sensors for (bio-)chemical sensing and imaging					Amsterdam	Elsevier	2018		13	Encyclopedia of Interfacial Chemistry: Surface Science and Electrochemistry. Vol. 7		295	308				9780128097397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4948	Wissenschaftlicher Artikel	published	eng	Wagner, Torsten; Shigiahara, N.; Miyamoto, K.; Suzurikawa, J.; Finger, F.; Schöning, Michael Josef; Yoshinobu, T.		Light-addressable Potentiometric Sensors and Light–addressable Electrodes as a Combined Sensor-and-manipulator Microsystem with High Flexibility			This work describes the novel combination of the light-addressable electrode (LAE) and the light-addressable potentiometric sensor (LAPS) into a microsystem set-up. Both the LAE as well as the LAPS shares the principle of addressing the active spot by means of a light beam. This enables both systems to manipulate resp. to detect an analyte with a high spatial resolution. Hence, combining both principles into a single set-up enables the active stimulation e.g., by means of electrolysis and a simultaneous observation e.g., the response of an entrapped biological cell by detection of extracellular pH changes. The work will describe the principles of both technologies and the necessary steps to integrate them into a single set-up. Furthermore, examples of application and operation of such systems will be presented.		Amsterdam	Elsevier	2012		3	Procedia Engineering		890	893					1877-7058					 47		10.1016/j.proeng.2012.09.290		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "26th European Conference on Solid-State Transducers, EUROSENSOR 2012"	         
OPUS4-3443	Wissenschaftlicher Artikel	published	eng	Wagner, Torsten; Schöning, Michael Josef		Light-addressable potentiometric sensors (LAPS): recent trends and applications					Amsterdam	Elsevier	2007		LIV, 974 S. + 1 CD-ROM	Electrochemical sensor analysis / edited by S. Alegret ...		87	128				978-0-444-53053-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Wilson & Wilson's comprehensive analytical chemistry ; 49	         
OPUS4-9536	Wissenschaftlicher Artikel	published	eng	Yoshinobu, Tatsuo; Schöning, Michael Josef		Light-addressable potentiometric sensors (LAPS) for cell monitoring and biosensing					Amsterdam	Elsevier	2021			Current Opinion in Electrochemistry								2451-9103					 In Press, Journal Pre-proof		10.1016/j.coelec.2021.100727		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6825	Konferenzveröffentlichung	published	eng	Wagner, Torsten; Yoshinobu, T.; Schöning, Michael Josef		Light-addressable potentiometric sensor as semiconductor-based sensor platform for (bio-) chemical sensing							2008		4	Armenian Journal of Physics		99	103					1829-1171					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7799	Wissenschaftlicher Artikel	published	eng	Miyamoto, Ko-Ichiro; Sato, Takuya; Abe, Minami; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Light-addressable potentiometric sensor as a sensing element in plug-based microfluidic devices			A plug-based microfluidic system based on the principle of the light-addressable potentiometric sensor (LAPS) is proposed. The LAPS is a semiconductor-based chemical sensor, which has a free addressability of the measurement point on the sensing surface. By combining a microfluidic device and LAPS, ion sensing can be performed anywhere inside the microfluidic channel. In this study, the sample solution to be measured was introduced into the channel in a form of a plug with a volume in the range of microliters. Taking advantage of the light-addressability, the position of the plug could be monitored and pneumatically controlled. With the developed system, the pH value of a plug with a volume down to 400 nL could be measured. As an example of plug-based operation, two plugs were merged in the channel, and the pH change was detected by differential measurement.		Basel	MDPI	2016			Micromachines	7	111						2072-666X					 7		10.3390/mi7070111	light-addressable potentiometric sensor; plug-based microfluidic device; chemical sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Micro/Nano Devices for Chemical Analysis"	         
OPUS4-7332	Wissenschaftlicher Artikel	published	eng	Dantism, S.; Takenaga, S.; Wagner, P.; Wagner, Torsten; Schöning, Michael Josef		Light-addressable Potentiometric Sensor (LAPS) Combined with Multi-chamber Structures to Investigate the Metabolic Activity of Cells			LAPS are field-effect-based potentiometric sensors which are able to monitor analyte concentrations in a spatially resolved manner. Hence, a LAPS sensor system is a powerful device to record chemical imaging of the concentration of chemical species in an aqueous solution, chemical reactions, or the growth of cell colonies on the sensor surface, to record chemical images. In this work, multi-chamber 3D-printed structures made out of polymer (PP-ABS) were combined with LAPS chips to analyse differentially and simultaneously the metabolic activity of Escherichia coli K12 and Chinese hamster ovary (CHO) cells, and the responds of those cells to the addition of glucose solution.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	384	387					1877-7058					 		10.1016/j.proeng.2015.08.647		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-7800	Wissenschaftlicher Artikel	published	eng	Wagner, Torsten; Vornholt, Wolfgang; Werner, Frederik; Yoshinobu, Tatsuo; Miyamoto, Ko-Ichiro; Keusgen, Michael; Schöning, Michael Josef		Light-addressable potentiometric sensor (LAPS) combined with magnetic beads for pharmaceutical screening			The light-addressable potentiometric sensor (LAPS) has the unique feature to address different regions of a sensor surface without the need of complex structures. Measurements at different locations on the sensor surface can be performed in a common analyte solution, which distinctly simplifies the fluidic set-up. However, the measurement in a single analyte chamber prevents the application of different drugs or different concentrations of a drug to each measurement spot at the same time as in the case of multi-reservoir-based set-ups. In this work, the authors designed a LAPS-based set-up for cell culture screening that utilises magnetic beads loaded with the endotoxin (lipopolysaccharides, LPS), to generate a spatially distributed gradient of analyte concentration. Different external magnetic fields can be adjusted to move the magnetic beads loaded with a specific drug within the measurement cell. By recording the metabolic activities of a cell layer cultured on top of the LAPS surface, this work shows the possibility to apply different concentrations of a sample along the LAPS measurement spots within a common analyte solution.				2016		5	Physics in medicine	2016	2	7					2352-4510					 1		10.1016/j.phmed.2016.03.001		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0		         
OPUS4-9238	Wissenschaftlicher Artikel	published	eng	Welden, Rene; Schöning, Michael Josef; Wagner, Patrick H.; Wagner, Torsten		Light-Addressable Electrodes for Dynamic and Flexible Addressing of Biological Systems and Electrochemical Reactions			In this review article, we are going to present an overview on possible applications of light-addressable electrodes (LAE) as actuator/manipulation devices besides classical electrode structures. For LAEs, the electrode material consists of a semiconductor. Illumination with a light source with the appropiate wavelength leads to the generation of electron-hole pairs which can be utilized for further photoelectrochemical reaction. Due to recent progress in light-projection technologies, highly dynamic and flexible illumination patterns can be generated, opening new possibilities for light-addressable electrodes. A short introduction on semiconductor–electrolyte interfaces with light stimulation is given together with electrode-design approaches. Towards applications, the stimulation of cells with different electrode materials and fabrication designs is explained, followed by analyte-manipulation strategies and spatially resolved photoelectrochemical deposition of different material types.		Basel	MDPI	2020		Artikel 1680	Sensors	20							1424-8220					 6		10.3390/s20061680		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1946	Konferenzveröffentlichung	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.		Levels in the closed neutron shell nucleus ¹⁴² Nd					Jülich	Verlag des Forschungszentrums Jülich	1975			International Symposium on Highly Excited States in Nuclei held at Jülich from 23-26 September 1975 : proceedings; Vol. 1 Contributed papers		51											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Highly Excited States in Nuclei <1975, Jülich> ;  European Physical Society ; Institut für Kernphysik <Jülich>	         
OPUS4-2072	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Level structure in the light transitional nuclei ¹³⁶,¹³⁷,¹³⁸ Ce					Tokyo	Physical Soc. of Japan	1978		VIII, 869 S. : graph. Darst.	Proceedings of the International Conference on Nuclear Structure : Tokyo, Sept. 5 - 10, 1977 / ed. by T. Marumori. - Journal of the Physical Society of Japan ; Vol. 44, 1978 : Suppl.		862											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclear Structure <1977, Tokyo>	         
OPUS4-1918	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Taras, P.; Dehnhardt, W.; Mills, S. J.		Level properties in the even even nuclei ¹³⁰,¹³²,¹³⁴ Ce - further evidence for the back bending effect					[Paris]		1972		VII, 222 S.	Conférence européenne de physique nucléaire : Aix-en-Provence, 26 juin - 1. juillet 1972 ; comptes rendus des communication = European conference on nuclear physics / patronnée par La Société Française de Physique et La Société Européenne de Physique. Publ. avec le concours de Madeleine Porneuf		102											 				Fachbereich Medizintechnik und Technomathematik		European Conference on Nuclear Physics <1972, Aix-en-Provence> ; Société Française de Physique ; European Physical Society ; Journal de physique Suppl.: Colloque ; 1972,C5 = [33],8/9,Suppl.	         
OPUS4-2458	Wissenschaftlicher Artikel	published	eng	Temiz Artmann, Aysegül; Baskurt, Oguz K.; Pekcetin, C.; Kandemir, F.		Leukocyte activation, oxidant stress and red blood cell properties after acute, exhausting exercise in rats. Temiz, A.; Baskurt, O. K., Pekcetin, C.; Kandemir, F.; Güre, A.							2000		6	Clinical Hemorheology and Microcirculation. 22 (2000), H. 4		253	259				1386-0291						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2190	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; De Nardo, L.; Balbinot, G.; Colautti, P.		Leak Microstructures Operation at low pressure of propane: application at the Trigger&Anti-Trigger system of the STARTRACK Experiment							2005		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 2004 (2005)		242	243				88-7337-008-X						 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-204/2005	         
OPUS4-10231	Wissenschaftlicher Artikel	published	eng	Bhattarai, Aroj; May, Charlotte Anabell; Staat, Manfred; Kowalczyk, Wojciech; Tran, Thanh Ngoc		Layer-specific damage modeling of porcine large intestine under biaxial tension			The mechanical behavior of the large intestine beyond the ultimate stress has never been investigated. Stretching beyond the ultimate stress may drastically impair the tissue microstructure, which consequently weakens its healthy state functions of absorption, temporary storage, and transportation for defecation. Due to closely similar microstructure and function with humans, biaxial tensile experiments on the porcine large intestine have been performed in this study. In this paper, we report hyperelastic characterization of the large intestine based on experiments in 102 specimens. We also report the theoretical analysis of the experimental results, including an exponential damage evolution function. The fracture energies and the threshold stresses are set as damage material parameters for the longitudinal muscular, the circumferential muscular and the submucosal collagenous layers. A biaxial tensile simulation of a linear brick element has been performed to validate the applicability of the estimated material parameters. The model successfully simulates the biomechanical response of the large intestine under physiological and non-physiological loads.		Basel	MDPI	2022		16	Bioengineering	9	1	17					2306-5354					 10, Early Access		10.3390/bioengineering9100528	biaxial tensile experiment; anisotropy; hyperelastic; constitutive modeling; damage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Der Artikel gehört zum Sonderheft "Computational Biomechanics"	         
OPUS4-10742	Wissenschaftlicher Artikel	published	eng	Morais, Paulo V.; Suman, Pedro H.; Schöning, Michael Josef; Siqueira Junior, José R.; Orlandi, Marcelo O.		Layer-by-layer film based on Sn₃O₄ nanobelts as sensing units to detect heavy metals using a capacitive field-effect sensor platform			Lead and nickel, as heavy metals, are still used in industrial processes, and are classified as “environmental health hazards” due to their toxicity and polluting potential. The detection of heavy metals can prevent environmental pollution at toxic levels that are critical to human health. In this sense, the electrolyte–insulator–semiconductor (EIS) field-effect sensor is an attractive sensing platform concerning the fabrication of reusable and robust sensors to detect such substances. This study is aimed to fabricate a sensing unit on an EIS device based on Sn₃O₄ nanobelts embedded in a polyelectrolyte matrix of polyvinylpyrrolidone (PVP) and polyacrylic acid (PAA) using the layer-by-layer (LbL) technique. The EIS-Sn₃O₄ sensor exhibited enhanced electrochemical performance for detecting Pb²⁺ and Ni²⁺ ions, revealing a higher affinity for Pb²⁺ ions, with sensitivities of ca. 25.8 mV/decade and 2.4 mV/decade, respectively. Such results indicate that Sn₃O₄ nanobelts can contemplate a feasible proof-of-concept capacitive field-effect sensor for heavy metal detection, envisaging other future studies focusing on environmental monitoring.		Basel	MDPI	2023		Artikel 436	Chemosensors	11							2227-9040					 8		10.3390/chemosensors11080436	Sn₃O₄; nanobelts; field-effect sensor; LbL films; heavy metals	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue The Application of Electrochemical Sensors or Biosensors Based on Nanomaterials	         
OPUS4-3886	Wissenschaftlicher Artikel	published	eng	Siqueira, Jose R.; Werner, Frederik; Bäcker, Matthias; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Layer-by-Layer Assembly of Carbon Nanotubes Incorporated in Light-Addressable Potentiometric Sensors					Washington, DC	American Chemical Society	2009		5	Journal of Physical Chemistry C. 113 (2009), H. 33		14765	14770				1932-7455						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8494	Wissenschaftlicher Artikel	published	eng	Bialonski, Stephan; Schindler, K.; Elger, C. E.; Lehnertz, Klaus		Lateralized characteristics of the evolution of EEG correlation during focal onset seizures: a mechanism to prevent secondary generalization?			Rationale: Previous studies [Topolnik et al., Cereb Cortex 2003; 13: 883; Schindler et al., Brain 2007; 130: 65] indicate that the termination of focal onset seizures may be causally related to an increase of global neuronal correlation during the second half of the seizures. This increase was observed to occur earlier in complex partial seizures than in secondarily generalized seizures. We here address the question whether such an increase of neuronal correlation prior to seizure end is indeed a global phenomenon, involving both hemispheres or whether there are side-specific differences. Methods: We analyzed 20 focal onset seizures (10 complex partial, 10 secondarily generalized seizures) recorded in 13 patients who underwent presurgical evaluation of focal epilepsies of different origin. EEG was recorded intracranially from bilaterally implanted subdural strip and intrahippocampal depth electrodes. Utilizing a moving window approach, we investigated the evolution of the maximum cross correlation for all channel combinations during seizures. For each moving window the mean value of the maximum cross correlation (MCC) between all electrode contacts was computed separately for each hemisphere. After normalization of seizure durations, MCC values of the ipsi- and contralateral hemisphere for all seizures were determined. Results: We observed that the MCC of the contralateral hemisphere in complex partial seizures increased during the first half of the seizure, whereas, for the same time interval, the MCC of the ipsilateral hemisphere even declined below the level of the pre-seizure period. In contrast, no significant differences between both hemispheres could be observed for secondarily generalized seizures where both hemispheres showed a simultaneous increase of MCC during the second half of the seizures. The level of MCC for the contralateral hemisphere was higher for complex partial seizures than for secondarily generalized seizures during the first half of the seizure. Conclusions: Our findings indicate that there are indeed lateralized differences in the evolution of global neuronal correlation during complex partial and secondarily generalized seizures. The observed contralateral increase of neuronal correlation during complex partial seizures might indicate an emerging self-organizing mechanism for preventing the spread of seizure activity.				2008		0	Epilepsia	49	11	11					0013-9580					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8147	Wissenschaftlicher Artikel	published	eng	Werner, Frederik; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Lateral resolution enhancement of pulse-driven light-addressable potentiometric sensor			To study chemical and biological processes, spatially resolved determination of the concentrations of one or more analyte species is of distinct interest. With a light-addressable potentiometric sensor (LAPS), chemical images can be created, which visualize the concentration distribution above the sensor plate. One important challenge is to achieve a good lateral resolution in order to detect events that take place in a small and limited region. LAPS utilizes a focused light spot to address the measurement region. By moving this light spot along the semiconductor sensor plate, the concentration distribution can be observed. In this study, we show that utilizing a pulse as light excitation instead of a traditionally used continuously modulated light excitation, the lateral resolution can be improved by a factor of 6 or more.		Amsterdam	Elsevier	2017		4	Sensor and Actuators B: Chemical	248	961	965					0925-4005					 		10.1016/j.snb.2017.02.057	Chemical images; LAPS; Light-addressable potentiometric sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1709	Wissenschaftlicher Artikel	published	eng	Ermolenko, Y. E.; Yoshinobu, T.; Mourzina, Y. G.; Vlasov, Y. G.; Schöning, Michael Josef; Iwasaki, H.		Laserscanned transducer (LSST) as a multisensor system							2004		5	Sensors and Actuators B. 103 (2004), H. 1-2		457	462				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9258	Wissenschaftlicher Artikel	published	eng	Dantism, Shahriar; Röhlen, Desiree; Dahmen, Markus; Wagner, Torsten; Wagner, Patrick; Schöning, Michael Josef		LAPS-based monitoring of metabolic responses of bacterial cultures in a paper fermentation broth			As an alternative renewable energy source, methane production in biogas plants is gaining more and more attention. Biomass in a bioreactor contains different types of microorganisms, which should be considered in terms of process-stability control. Metabolically inactive microorganisms within the fermentation process can lead to undesirable, time-consuming and cost-intensive interventions. Hence, monitoring of the cellular metabolism of bacterial populations in a fermentation broth is crucial to improve the biogas production, operation efficiency, and sustainability. In this work, the extracellular acidification of bacteria in a paper-fermentation broth is monitored after glucose uptake, utilizing a differential light-addressable potentiometric sensor (LAPS) system. The LAPS system is loaded with three different model microorganisms (Escherichia coli, Corynebacterium glutamicum, and Lactobacillus brevis) and the effect of the fermentation broth at different process stages on the metabolism of these bacteria is studied. In this way, different signal patterns related to the metabolic response of microorganisms can be identified. By means of calibration curves after glucose uptake, the overall extracellular acidification of bacterial populations within the fermentation process can be evaluated.		Amsterdam	Elsevier	2020			Sensors and Actuators B: Chemical	320							0925-4005					 Art. 128232		10.1016/j.snb.2020.128232		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6445	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Label-free sensing of biomolecules with field-effect devices for clinical applications			Among the variety of transducer concepts proposed for label-free detection of biomolecules, the semiconductor field-effect device (FED) is one of the most attractive platforms. As medical techniques continue to progress towards diagnostic and therapies based on biomarkers, the ability of FEDs for a label-free, fast and real-time detection of multiple pathogenic and physiologically relevant molecules with high specificity and sensitivity offers very promising prospects for their application in point-of-care and personalized medicine for an early diagnosis and treatment of diseases. The presented paper reviews recent advances and current trends in research and development of different FEDs for label-free, direct electrical detection of charged biomolecules by their intrinsic molecular charge. The authors are mainly focusing on the detection of the DNA hybridization event, antibody-antigen affinity reaction as well as clinically relevant biomolecules such as cardiac and cancer biomarkers.		Weinheim	Wiley-VCH	2014		16	Electroanalysis	26	1197	1213					1521-4109 (E-Journal); 1040-0397 (Print)					 6		10.1002/elan.201400073		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7610	Konferenzveröffentlichung	published	eng	Poghossian, Arshak; Bronder, Thomas; Wu, Chunsheng; Schöning, Michael Josef		Label-free sensing of biomolecules by their intrinsic molecular charge using field-effect devices							2015		2	Semiconductor Micro- and Nanoelectonics : Proceedings of the tenth international conference, Yerevan, Armenia, September 11-13		61	63				978-5-8084-1991-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7935	Konferenzveröffentlichung	published	eng	Poghossian, Arshak; Bronder, Thomas; Scheja, S.; Wu, Chunsheng; Metzger-Boddien, C.; Keusgen, M.; Schöning, Michael Josef		Label-free Electrostatic Detection of DNA Amplification by PCR Using Capacitive Field-effect Devices			A capacitive field-effect EIS (electrolyte-insulator-semiconductor) sensor modified with a positively charged weak polyelectrolyte of poly(allylamine hydrochloride) (PAH)/single-stranded probe DNA (ssDNA) bilayer has been used for a label-free electrostatic detection of pathogen-specific DNA amplification via polymerase chain reaction (PCR). The sensor is able to distinguish between positive and negative PCR solutions, to detect the existence of target DNA amplicons in PCR samples and thus, can be used as tool for a quick verification of DNA amplification and the successful PCR process.		Amsterdam	Elsevier	2016		3	Procedia Engineering	Vol. 168	514	517					1877-7058					 		10.1016/j.proeng.2016.11.512		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Proceedings of the 30th anniversary Eurosensors Conference – Eurosensors 2016, 4-7. Sepember 2016, Budapest, Hungary	         
OPUS4-6444	Wissenschaftlicher Artikel	published	eng	Wu, Chunsheng; Bronder, Thomas; Poghossian, Arshak; Werner, Frederik; Bäcker, Matthias; Schöning, Michael Josef		Label-free electrical detection of DNA with a multi-spot LAPS: First step towards light-addressable DNA chips			A multi-spot (4 × 4 spots) light-addressable potentiometric sensor (MLAPS) consisting of an Al–p-Si–SiO2 structure has been applied for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge for the first time. Single-stranded probe ssDNA molecules (20 bases) were covalently immobilized onto the silanized SiO2 gate surface. The unspecific adsorption of mismatch ssDNA on the MLAPS gate surface was blocked by bovine serum albumin molecules. To reduce the screening effect and to achieve a high sensor signal, the measurements were performed in a low ionic-strength solution. The photocurrent–voltage (I–V) curves were simultaneously recorded on all 16 spots after each surface functionalization step. Large shifts of I–V curves of 25 mV were registered after the DNA immobilization and hybridization event. In contrast, a small potential shift (∼5 mV) was observed in case of mismatch ssDNA, revealing good specificity of the sensor. The obtained results demonstrate the potential of the MLAPS as promising transducer platform for the multi-spot label-free electrical detection of DNA molecules by their intrinsic molecular charge.		Weinheim	Wiley-VCH	2014		5	Physica status solidi A : Applications and materials science	211	1423	1428					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330442		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4680	Wissenschaftlicher Artikel	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Cherstvy, Andrey G.; Pedraza, Angela M.; Ingebrandt, Sven; Schöning, Michael Josef		Label-free electrical detection of DNA by means of field-effect nanoplate capacitors: Experiments and modeling			Label-free electrical detection of consecutive deoxyribonucleic acid (DNA) hybridization/denaturation by means of an array of individually addressable field-effect-based nanoplate silicon-on-insulator (SOI) capacitors modified with gold nanoparticles (Au-NP) is investigated. The proposed device detects charge changes on Au-NP/DNA hybrids induced by the hybridization or denaturation event. DNA hybridization was performed in a high ionic-strength solution to provide a high hybridization efficiency. On the other hand, to reduce the screening of the DNA charge by counter ions and to achieve a high sensitivity, the sensor signal induced by the hybridization and denaturation events was measured in a low ionic-strength solution. High sensor signals of about 120, 90, and 80 mV were registered after the DNA hybridization, denaturation, and re-hybridization events, respectively. Fluorescence microscopy has been applied as reference method to verify the DNA immobilization, hybridization, and denaturation processes. An electrostatic charge-plane model for potential changes at the gate surface of a nanoplate field-effect sensor induced by the DNA hybridization has been developed taking into account both the Debye length and the distance of the DNA charge from the gate surface.		Weinheim	Wiley-VCH	2012		5	Physica Status Solidi (a)	209	925	934					1862-6319					 		10.1002/pssa.201100710		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4240	Wissenschaftlicher Artikel	published	eng	Abouzar, Maryam H.; Pedraza, A. M.; Schöning, Michael Josef; Poghossian, Arshak		Label-free DNA hybridization and denaturation detection by means of field-effect nanoplate SOI capacitors functionalized with gold nanoparticles							2010		3	Procedia Engineering. 5 (2010)		918	921				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proc. Eurosensors XXIV, September 5–8, 2010, Linz, Austria	         
OPUS4-10529	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Bronder, Thomas; Wu, Chunsheng; Scheja, Sabrina; Jessing, Max; Metzger-Boddien, Christoph; Keusgen, Michael; Poghossian, Arshak		Label-Free DNA Detection with Capacitive Field-Effect Devices—Challenges and Opportunities			Field-effect EIS (electrolyte-insulator-semiconductor) sensors modified with a positively charged weak polyelectrolyte layer have been applied for the electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge. The EIS sensors are able to detect the existence of target DNA amplicons in PCR (polymerase chain reaction) samples and thus, can be used as tool for a quick verification of DNA amplification and the successful PCR process. Due to their miniaturized setup, compatibility with advanced micro- and nanotechnologies, and ability to detect biomolecules by their intrinsic molecular charge, those sensors can serve as possible platform for the development of label-free DNA chips. Possible application fields as well as challenges and limitations will be discussed.		Basel	MDPI	2017	24.11.2017		Proceedings	1	Artikel 719						2504-3900					 8		10.3390/proceedings1080719		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Proceedings of "Proceedings of the 5th International Symposium on Sensor Science (I3S 2017)"	         
OPUS4-9507	Dissertation	published	eng	Bronder, Thomas		Label-free detection of tuberculosis DNA with capacitive field-effect biosensors					Marburg	Philipps-Universität Marburg	2020		X, 162 S														 		10.17192/z2021.0056		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Dissertation, Universität, Marburg 2020	         
OPUS4-3055	Wissenschaftlicher Artikel	published	eng	Ingebrandt, S.; Han, Y.; Nakamura, F.; Poghossian, Arshak; Schöning, Michael Josef; Offenhäusser, A.		Label-free detection of single nucleotide polymorphisms utilizing the differential transfer function of field-effect transistors							2007		6	Biosensors and Bioelectronics. 22 (2007), H. 12		2834	2840				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
