OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11578	Conference Proceeding	published	eng	Stark, Ralf; Rieping, Carla; Esch, Thomas		The impact of guide tubes on flow separation in rocket nozzles			Rocket engine test facilities and launch pads are typically equipped with a guide tube. Its purpose is to ensure the controlled and safe routing of the hot exhaust gases. In addition, the guide tube induces a suction that effects the nozzle flow, namely the flow separation during transient start-up and shut-down of the engine. A cold flow subscale nozzle in combination with a set of guide tubes was studied experimentally to determine the main influencing parameters.				2023		8 Seiten	Aerospace Europe Conference 2023 - 10th EUCASS - 9th CEAS													 			Guide Tube; TICTOP; Nozzle; Suction	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility; Kommission für Planung und Finanzen		Lausanne, July 9-13, 2023	         
OPUS4-11579	Conference Proceeding	published	eng	Stark, Ralf; Bartel, Sebastian; Ditsche, Florian; Esch, Thomas		Design study of a 30kN LOX/LCH4 aerospike rocket engine for lunar lander application			Based on lunar lander concept EL3, various LOX/CH4 aerospike engines were studied. A distinction was made between single and cluster configurations as well as ideal and non-ideal contour concepts. It could be shown that non-ideal aerospike engines promise a significant payload gain.				2023		9 Seiten	Aerospace Europe Conference 2023 - 10th EUCASS - 9th CEAS													 				ECSM European Center for Sustainable Mobility		Lausanne, July 9-13, 2023	         
OPUS4-10613	Conference Proceeding	published	eng	Walter, Peter; Elsen, Ingo; Müller, Holger; Kraiss, Karl-Friedrich		3D object recognition with a specialized mixtures of experts architecture			Aim of the AXON2 project (Adaptive Expert System for Object Recogniton using Neuml Networks) is the development of an object recognition system (ORS) capable of recognizing isolated 3d objects from arbitrary views. Commonly, classification is based on a single feature extracted from the original image. Here we present an architecture adapted from the Mixtures of Eaqerts algorithm which uses multiple neuml networks to integmte different features. During tmining each neural network specializes in a subset of objects or object views appropriate to the properties of the corresponding feature space. In recognition mode the system dynamically chooses the most relevant features and combines them with maximum eficiency. The remaining less relevant features arz not computed and do therefore not decelerate the-recognition process. Thus, the algorithm is well suited for ml-time applications.		New York	IEEE	1999		6 Seiten	IJCNN'99. International Joint Conference on Neural Networks. Proceedings		3563	3568				0-7803-5529-6	1098-7576					 		10.1109/IJCNN.1999.836243		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Washington, DC 10-16.07.1999	         
OPUS4-10616	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich		System concept and realization of a scalable neurocomputing architecture			This paper describes the realization of a novel neurocomputer which is based on the concepts of a coprocessor. In contrast to existing neurocomputers the main interest was the realization of a scalable, flexible system, which is capable of computing neural networks of arbitrary topology and scale, with full independence of special hardware from the software's point of view. On the other hand, computational power should be added, whenever needed and flexibly adapted to the requirements of the application. Hardware independence is achieved by a run time system which is capable of using all available computing power, including multiple host CPUs and an arbitrary number of neural coprocessors autonomously. The realization of arbitrary neural topologies is provided through the implementation of the elementary operations which can be found in most neural topologies.		Amsterdam	Gordon and Breach Science Publishers	1999		20	Systems Analysis Modelling Simulation	35	399	419					0232-9298					 4				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10618	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich; Krumbiegel, Dirk; Walter, Peter; Wickel, Jochen		Visual information retrieval for 3D product identification: a midterm report					Berlin	Springer	1999		3	KI - Künstliche Intelligenz	13	64	67					1610-1987					 1				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10619	Conference Proceeding	published	eng	Elsen, Ingo		A pixel based approach to view based object recognition with self-organizing neural networks			This paper addresses the pixel based classification of three dimensional objects from arbitrary views. To perform this task a coding strategy, inspired by the biological model of human vision, for pixel data is described. The coding strategy ensures that the input data is invariant against shift, scale and rotation of the object in the input domain. The image data is used as input to a class of self organizing neural networks, the Kohonen-maps or self-organizing feature maps (SOFM). To verify this approach two test sets have been generated: the first set, consisting of artificially generated images, is used to examine the classification properties of the SOFMs; the second test set examines the clustering capabilities of the SOFM when real world image data is applied to the network after it has been preprocessed to be invariant against shift, scale and rotation. It is shown that the clustering capability of the SOFM is strongly dependant on the invariance coding of the images.		New York	IEEE	1998		5 Seiten	IECON'98. Proceedings of the 24th Annual Conference of the IEEE Industrial Electronics Society		2040	2044				0-7803-4503-7						 		10.1109/IECON.1998.724032		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Aachen, 31 August 1998 - 04 September 1998	         
OPUS4-10621	Conference Proceeding	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich; Krumbiegel, Dirk		Pixel based 3D object recognition with bidirectional associative memories			This paper addresses the pixel based recognition of 3D objects with bidirectional associative memories. Computational power and memory requirements for this approach are identified and compared to the performance of current computer architectures by benchmarking different processors. It is shown, that the performance of special purpose hardware, like neurocomputers, is between one and two orders of magnitude higher than the performance of mainstream hardware. On the other hand, the calculation of small neural networks is performed more efficiently on mainstream processors. Based on these results a novel concept is developed, which is tailored for the efficient calculation of bidirectional associative memories. The computational efficiency is further enhanced by the application of algorithms and storage techniques which are matched to characteristics of the application at hand.		New York	IEEE	1997		6 Seiten	International Conference on Neural Networks 1997		1679	1684				0-7803-4122-8						 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		June 9 - 12, 1997, Westin Galleria Hotel Houston, Texas, USA.	         
OPUS4-10611	Article	published	eng	Elsen, Ingo; Hartung, Frank; Horn, Uwe; Kampmann, Markus; Peters, Liliane	Voas, Jeffrey	Streaming technology in 3G mobile communication systems			Third-generation mobile communication systems will combine standardized streaming with a range of unique services to provide high-quality Internet content that meets the specific needs of the rapidly growing mobile market.		New York	IEEE	2001		6	Computer : innovative technology for computer professionals	34	46	52					0018-9162					 9 Seiten				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9584	Conference Proceeding	published	eng	Thoma, Andreas; Fisher, Alex; Braun, Carsten		Improving the px4 avoid algorithm by bio-inspired flight strategies							2020		10 Seiten	DLRK2020 - „Luft- und Raumfahrt – Verantwortung in allen Dimensionen“													 		10.25967/530183		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Deutscher Luft- und Raumfahrtkongress 2020, 1. bis 3. September 2020 – Online, „Luft- und Raumfahrt – Verantwortung in allen Dimensionen“	         
OPUS4-10924	Article	published	eng	Thomessen, Karolin; Thoma, Andreas; Braun, Carsten		Bio-inspired altitude changing extension to the 3DVFH* local obstacle avoidance algorithm			Obstacle avoidance is critical for unmanned aerial vehicles (UAVs) operating autonomously. Obstacle avoidance algorithms either rely on global environment data or local sensor data. Local path planners react to unforeseen objects and plan purely on local sensor information. Similarly, animals need to find feasible paths based on local information about their surroundings. Therefore, their behavior is a valuable source of inspiration for path planning. Bumblebees tend to fly vertically over far-away obstacles and horizontally around close ones, implying two zones for different flight strategies depending on the distance to obstacles. This work enhances the local path planner 3DVFH* with this bio-inspired strategy. The algorithm alters the goal-driven function of the 3DVFH* to climb-preferring if obstacles are far away. Prior experiments with bumblebees led to two definitions of flight zone limits depending on the distance to obstacles, leading to two algorithm variants. Both variants reduce the probability of not reaching the goal of a 3DVFH* implementation in Matlab/Simulink. The best variant, 3DVFH*b-b, reduces this probability from 70.7 to 18.6% in city-like worlds using a strong vertical evasion strategy. Energy consumption is higher, and flight paths are longer compared to the algorithm version with pronounced horizontal evasion tendency. A parameter study analyzes the effect of different weighting factors in the cost function. The best parameter combination shows a failure probability of 6.9% in city-like worlds and reduces energy consumption by 28%. Our findings demonstrate the potential of bio-inspired approaches for improving the performance of local path planning algorithms for UAV.		Wien	Springer	2023		11 Seiten	CEAS Aeronautical Journal								1869-5590 (Online)					 		10.1007/s13272-023-00691-w	UAV; Obstacle avoidance; Autonomy; Local path planning	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Karolin Thomessen	         
