OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-381	Article	published	eng	Kern, Alexander		Time dependent temperature distribution in metal sheets caused by direct lightning strikes					Mississippi State, Miss.	Mississippi State University	1989			Proceedings / Sixth International Symposium on High Voltage Engineering : 28. August - 1. September, 1989, Westin Canal Place Hotel, New Orleans, Louisiana, USA													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <6, 1989, New Orleans, La.>	         
OPUS4-382	Article	published	eng	Kern, Alexander; Lang, U.; Wiesinger, J.; Zischank, Wolfgang J.		The longitudinal voltage of cable tubes with a screening mesh caused by partial lightning currents					Mississippi State, Miss.	Mississippi State University	1989			Proceedings / Sixth International Symposium on High Voltage Engineering : 28. August - 1. September, 1989, Westin Canal Place Hotel, New Orleans, Louisiana, USA													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <6, 1989, New Orleans, La.>	         
OPUS4-531	Article	published	eng	Krause, Gregor; Möller, K.; Meurer, D.		Dielectric phenomena in semicrystalline polymers							1989		7	IEEE Transaction on Electrical Insulation. Vol. 24 (1989), H. No. 2		215	222										 				Fachbereich Elektrotechnik und Informationstechnik		Digital Object Identifier 10.1109/14.90276	         
OPUS4-532	Article	published	eng	Krause, Gregor; Meurer, D.; Klee, D.		Space charge formation related to the morphology of polymers							1989		7	IEEE Transaction on Electrical Insulation. Vol. 24 (1989), H. No. 3		215	222										 				Fachbereich Elektrotechnik und Informationstechnik		Digital Object Identifier 10.1109/14.30883	         
OPUS4-535	Article	published	deu	Krause, Gregor; Schuppe, W.D.; Saure, M.; Andress, H.		Sensitive Analytische und Physikalische Verfahren zum Nachweis von Veränderungen in Platten und Kabelisolierungen aus Polyolefinen / W.D. Schuppe, M. Saure, H. Andress, K. Möller, D. Meurer, G. Krause							1989			AEG Technische Mitteilungen (1989)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-536	Article	published	eng	Krause, Gregor; Göttlich, S.; Möller, K.; Meurer, D.		Space Charge Phenomena in Partially Crystalline Polymers: On-Line Measurement of Charge Carrier Motion under High AC-Field Strength / G. Krause, S. Göttlich, K. Möller, D. Meurer					Piscataway, N.J.	IEEE	1989		IX, 607 S.	Proceedings of the 3rd International Conference on Conduction and Breakdown in Solid Dielectrics : Trondheim, Norway ... 1989													 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Conduction and Breakdown in Solid Dielectrics <3, 1989, Trondheim>	         
OPUS4-566	Book	published	deu	Samm, Doris		Suche nach skalaren und pseudoskalaren Teilchen am Kernreaktor Merlin der KFA Jülich							1989		109 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-669	Book	published	deu	Hegewald, Ulf		Ulf Hegewald : Skulpturen aus Ton 1985 - 89 / Text: Wolfgang Becker. Gestaltung: Ulf Hegewald					Aachen		1989		91 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Neue Galerie - Sammlung Ludwig Aachen, 30. Juni - 6. Aug. 1989	         
OPUS4-746	Article	published	eng	Samm, Doris; Faissner, H.; Heinrigs, W.; Preussger, A.		Search for the two-photon decay of a light penetrating particle from a 590 MeV proton beam dump / Faissner, H.; Heinrigs, W.; Preussger, A.; Reitz, J.; Samm, D. [u.a.]							1989		9	Zeitschrift für Physik, C Particles and Fields. 44 (1989), H. 4		557	566										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-174	Conference Proceeding	published	eng	Staat, Manfred; Ballmann, J.		Fundamental aspects of numerical methods for the propagation of multi-dimensional nonlinear waves in solids			The nonlinear scalar constitutive equations of gases lead to a change in sound speed from point to point as would be found in linear inhomogeneous (and time dependent) media. The nonlinear tensor constitutive equations of solids introduce the additional local effect of solution dependent anisotropy. The speed of a wave passing through a point changes with propagation direction and its rays are inclined to the front. It is an open question whether the widely used operator splitting techniques achieve a dimensional splitting with physically reasonable results for these multi-dimensional problems. May be this is the main reason why the theoretical and numerical investigations of multi-dimensional wave propagation in nonlinear solids are so far behind gas dynamics. We hope to promote the subject a little by a discussion of some fundamental aspects of the solution of the equations of nonlinear elastodynamics. We use methods of characteristics because they only integrate mathematically exact equations which have a direct physical interpretation.				1989		14	Nonlinear hyperbolic equations : theory, computations methods, and applications ; proceedings of the 2nd International Conference on Nonlinear Hyperbolic Problems, Aachen		574	588							International Conference on Nonlinear Hyperbolic Problems <2, 1989, Aachen>			 			Multi-dimensional wave propagation; nonlinear solids; nonlinear tensor constitutive equation	Fachbereich Medizintechnik und Technomathematik			         
