OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6646	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra; Sättler, Andrea		Lipase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2004	24.06.2004	21			1	22							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6647	Patent	published	deu	Banowski, Bernhard; Waldmann-Laue, Marianne; Wadle, Armin; Siegert, Petra; Sättler, Andreas		5-Lipoxigenase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2004	24.06.2004	11			1	12							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9281	Patent	published	deu	Huschyar, Al-Kaidy; Tippkötter, Nils; Ulber, Roland		System und Verfahren zur Durchführung von chemischen, biologischen oder physikalischen Reaktionen							2015																 				Fachbereich Chemie und Biotechnologie		Patent EP2821134A1	         
OPUS4-7763	Patent	published	deu	Bagheri, Mohsen		Mobile Wartungshalle für Kletterroboter für Masten [Europäische Patentanmeldung]					Den Hague	Europäisches Patentamt	2013		18			1	19							FH Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9044	Patent	published	deu	Biselli, Manfred; Thömmes, Jörg; Wandrey, Christian		Verfahren und Vorrichtung zur Abtrennung von Ammonium aus wäßrigen Flüssigkeiten [Europäische Patentanmeldung]							1991	07.12.1994	11			1	12							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik		United States Patent 5,130,026 Jul. 14, 1992 Process and apparatur for removing ammonium form aqueous liquids  DE 4016971 25.05.1990	         
OPUS4-9046	Patent	published	deu	Biselli, Manfred; Born, Christoph; Wandrey, Christian		Wirbelschicht-Bioreaktor mit Trägergranulat und dafür geeigneter Steril-Befüllbehälter [Offenlegungsschrift]							1996	14.03.1996	9			1	10							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik		DE 4431 981 A1 14.03.1996	         
OPUS4-9049	Patent	published	deu	Biselli, Manfred; Born, Christoph; Papaspyrou, Manfred; Schröder, Bernd; Wandrey, Christian		Begasungs-Rohrmodul mit selektiv gasdurchlässiger Schlauchmembran und damit versehene Reaktoren für Zellkulturtechnik sowie Wirbelschicht-Reaktoren für Zellkultivierung [Offenlegunsschrift]							1996		7			1	8							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9050	Patent	published	deu	Papaspyrou, Manfred; Born, Christoph; Biselli, Manfred; Schröder, Bernd		Verfahren zur Bestimmung von Pharmakokinetik bzw. Toxikokinetik von Testsubstanzen mit Hilfe von in-vitro-Zellkultursystemen und dafür geeignete Vorrichtungen [Offenlegungsschrift]							1996		9			1	10							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik		DE000019537033A1 22.08.1996 EP000000727480A2 21.08.1996	         
OPUS4-9051	Patent	published	deu	Berger, Eric G.; Biselli, Manfred; Dinter, André; Eisenkrätzer, Detlef; Kiesewetter, André; Zeng, Steffen		Chinese-Hamster-Ovary-Zellen zur Produktion von Proteinen							2000		5			1	6							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		DE000019847422C1 13.01.2000 EP000001121417A2 08.08.2001 WO002000022096A9 24.08.2000	         
OPUS4-9052	Patent	published	deu	Schmidt, Sebastian; Jelinek, Nanni; Biselli, Manfred		Verfahren zur Durchführung von chemischen oder biologischen Reaktionen							1999		11			1	12							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik		DE000019822050A1 18.11.1999	         
