OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4461	Article	published	eng	Jansen, Sebastian; Behbahani, Mehdi; Laumen, Marco; Kaufmann, Tim; Hormes, Marcus; Schmitz-Rode, Thomas; Behr, Marek; Steinseifer, Ulrich		3D Stereo-PIV Validation for CFD-Simulation of Steady Flow through the Human Aorta using Rapid-Prototyping techniques							2010																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		abstract ; IV International Symposium on Modelling of Physiological Flows, Sardinia, Italy, June 02-05, 2010 ; MPF2010	         
OPUS4-4274	Article	published	eng	Gerhards, M.; Belloum, A.; Berretz, F.; Sander, Volker; Skorupa, S.		A history-tracing XML-based provenance framework for workflows							2010		9			1	10				978-1-4244-8989-3						 				Fachbereich Medizintechnik und Technomathematik		Workflows in Support of Large-Scale Science (WORKS), 2010 5th Workshop on	         
OPUS4-3993	Article	published	eng	Nguyen, N.-H.; Raatschen, Hans-Jürgen; Staat, Manfred		A hyperelastic model of biological tissue materials in tubular organs							2010		11			1	12										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-3927	Article	published	eng	Grottke, O.; Braunschweig, T.; Philippen, B.; Gatzweiler, Karl-Heinz; Gronloh, N.; Staat, Manfred; Rossaint, R.; Tolba, R.		A New Model for Blunt Liver Injuries in the Swine							2010		8	European Surgical Research. 44 (2010), H. 2		65	73				1421-9921						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4130	Article	published	eng	Hirschfeld, J. A.; Lustfeld, H.; Reißel, Martin; Steffen, B.		A novel scheme for precise diagnostics and effective stabilization of currents in a fuel cell stack							2010		8	International Journal of Energy Research. 34 (2010), H. 3		293	301				0363-907X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3994	Article	published	eng	Pham, Phu Tinh; Vu, Khoi Duc; Tran, Thanh Ngoc; Staat, Manfred		A primal-dual algorithm for shakedown analysis of elastic-plastic bounded linearly kinematic hardening bodies							2010		6			1	7										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-4901	Article	published	eng	Kozhalakova, A. A.; Zhubanova, Azhar A.; Mansurov, Z. A.; Digel, Ilya; Tazhibayeva, S. M.; Artmann, Gerhard; Temiz Artmann, Aysegül		Adsorption of bacterial lipopolysaccharides on carbonized rice shell							2010		4	Science of Central Asia (2010)		50	54										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3967	Article	published	eng	Siqueira, José R. Jr.; Bäcker, Matthias; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Associating biosensing properties with the morphological structure of multilayers containing carbon nanotubes on field-effect devices							2010		5	Physica status solidi (a). 207 (2010), H. 4		781	786				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-4383	Article	published	deu	Poghossian, Arshak; Wagner, H.; Schöning, Michael Josef		Automatisiertes „wafer level“-Testsystem zur Charakterisierung von siliziumbasierten Chemo- und Biosensoren					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		89	92				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-3972	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Siqueira, José R. Jr.; Oliveira, Osvaldo N. Jr.; Moritz, Werner; Schöning, Michael Josef		Capacitive electrolyte-insulator-semiconductor structures functionalised with a polyelectrolyte/enzyme multilayer: New strategy for enhanced field-effect biosensing							2010		6	Physica Status Solidi (A). 207 (2010), H. 4		884	890				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
