OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10743	Part of a Book	published	eng	Dachwald, Bernd; Ulamec, Stephan; Kowalski, Julia; Boxberg, Marc S.; Baader, Fabian; Biele, Jens; Kömle, Norbert	Badescu, Viorel; Zacny, Kris; Bar-Cohen, Yoseph	Ice melting probes			The exploration of icy environments in the solar system, such as the poles of Mars and the icy moons (a.k.a. ocean worlds), is a key aspect for understanding their astrobiological potential as well as for extraterrestrial resource inspection. On these worlds, ice melting probes are considered to be well suited for the robotic clean execution of such missions. In this chapter, we describe ice melting probes and their applications, the physics of ice melting and how the melting behavior can be modeled and simulated numerically, the challenges for ice melting, and the required key technologies to deal with those challenges. We also give an overview of existing ice melting probes and report some results and lessons learned from laboratory and field tests.		Cham	Springer	2023		41	Handbook of Space Resources		955	996				978-3-030-97912-6 (Print)						 		10.1007/978-3-030-97913-3_29	Ice melting probe; Ice penetration; Icy moons; Ocean worlds; Mars	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10742	Article	published	eng	Morais, Paulo V.; Suman, Pedro H.; Schöning, Michael Josef; Siqueira Junior, José R.; Orlandi, Marcelo O.		Layer-by-layer film based on Sn₃O₄ nanobelts as sensing units to detect heavy metals using a capacitive field-effect sensor platform			Lead and nickel, as heavy metals, are still used in industrial processes, and are classified as “environmental health hazards” due to their toxicity and polluting potential. The detection of heavy metals can prevent environmental pollution at toxic levels that are critical to human health. In this sense, the electrolyte–insulator–semiconductor (EIS) field-effect sensor is an attractive sensing platform concerning the fabrication of reusable and robust sensors to detect such substances. This study is aimed to fabricate a sensing unit on an EIS device based on Sn₃O₄ nanobelts embedded in a polyelectrolyte matrix of polyvinylpyrrolidone (PVP) and polyacrylic acid (PAA) using the layer-by-layer (LbL) technique. The EIS-Sn₃O₄ sensor exhibited enhanced electrochemical performance for detecting Pb²⁺ and Ni²⁺ ions, revealing a higher affinity for Pb²⁺ ions, with sensitivities of ca. 25.8 mV/decade and 2.4 mV/decade, respectively. Such results indicate that Sn₃O₄ nanobelts can contemplate a feasible proof-of-concept capacitive field-effect sensor for heavy metal detection, envisaging other future studies focusing on environmental monitoring.		Basel	MDPI	2023		Artikel 436	Chemosensors	11							2227-9040					 8		10.3390/chemosensors11080436	Sn₃O₄; nanobelts; field-effect sensor; LbL films; heavy metals	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue The Application of Electrochemical Sensors or Biosensors Based on Nanomaterials	         
OPUS4-10739	Article	published	eng	Coll-Perales, Baldomero; Schulte-Tigges, Joschua; Rondinone, Michele; Gozalvez, Javier; Reke, Michael; Matheis, Dominik; Walter, Thomas		Prototyping and evaluation of infrastructure-assisted transition of control for cooperative automated vehicles			Automated driving is now possible in diverse road and traffic conditions. However, there are still situations that automated vehicles cannot handle safely and efficiently. In this case, a Transition of Control (ToC) is necessary so that the driver takes control of the driving. Executing a ToC requires the driver to get full situation awareness of the driving environment. If the driver fails to get back the control in a limited time, a Minimum Risk Maneuver (MRM) is executed to bring the vehicle into a safe state (e.g., decelerating to full stop). The execution of ToCs requires some time and can cause traffic disruption and safety risks that increase if several vehicles execute ToCs/MRMs at similar times and in the same area. This study proposes to use novel C-ITS traffic management measures where the infrastructure exploits V2X communications to assist Connected and Automated Vehicles (CAVs) in the execution of ToCs. The infrastructure can suggest a spatial distribution of ToCs, and inform vehicles of the locations where they could execute a safe stop in case of MRM. This paper reports the first field operational tests that validate the feasibility and quantify the benefits of the proposed infrastructure-assisted ToC and MRM management. The paper also presents the CAV and roadside infrastructure prototypes implemented and used in the trials. The conducted field trials demonstrate that infrastructure-assisted traffic management solutions can reduce safety risks and traffic disruptions.			IEEE	2022	04.03.2021	16	IEEE Transactions on Intelligent Transportation Systems	23	6720	6736					1524-9050 (Print)					 7		10.1109/TITS.2021.3061085	Automated driving; automated vehicles; connected automated vehicles; CAV; experimental evaluation	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-10740	Conference Proceeding	published	eng	Schulte-Tigges, Joschua; Matheis, Dominik; Reke, Michael; Walter, Thomas; Kaszner, Daniel	Krömker, Heidi	Demonstrating a V2X enabled system for transition of control and minimum risk manoeuvre when leaving the operational design domain			Modern implementations of driver assistance systems are evolving from a pure driver assistance to a independently acting automation system. Still these systems are not covering the full vehicle usage range, also called operational design domain, which require the human driver as fall-back mechanism. Transition of control and potential minimum risk manoeuvres are currently research topics and will bridge the gap until full autonomous vehicles are available. The authors showed in a demonstration that the transition of control mechanisms can be further improved by usage of communication technology. Receiving the incident type and position information by usage of standardised vehicle to everything (V2X) messages can improve the driver safety and comfort level. The connected and automated vehicle’s software framework can take this information to plan areas where the driver should take back control by initiating a transition of control which can be followed by a minimum risk manoeuvre in case of an unresponsive driver. This transition of control has been implemented in a test vehicle and was presented to the public during the IEEE IV2022 (IEEE Intelligent Vehicle Symposium) in Aachen, Germany.		Cham	Springer	2023		10	HCII 2023: HCI in Mobility, Transport, and Automotive Systems		200	210				978-3-031-35677-3 (Print)						 		10.1007/978-3-031-35678-0_12	V2X; Transiton of Control; Minimum Risk Manoeuvre; Operational Design Domain; Connected Automated Vehicle	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		5th International Conference, MobiTAS 2023, Held as Part of the 25th HCI International Conference, HCII 2023, Copenhagen, Denmark, July 23–28, 2023.	         
OPUS4-10736	Article	published	eng	Cheenakula, Dheeraja; Griebel, Kai; Montag, David; Grömping, Markus	Huang, Xiaowu	Concept development of a mainstream deammonification and comparison with conventional process in terms of energy, performance and economical construction perspectives			Deammonification for nitrogen removal in municipal wastewater in temperate and cold climate zones is currently limited to the side stream of municipal wastewater treatment plants (MWWTP). This study developed a conceptual model of a mainstream deammonification plant, designed for 30,000 P.E., considering possible solutions corresponding to the challenging mainstream conditions in Germany. In addition, the energy-saving potential, nitrogen elimination performance and construction-related costs of mainstream deammonification were compared to a conventional plant model, having a single-stage activated sludge process with upstream denitrification. The results revealed that an additional treatment step by combining chemical precipitation and ultra-fine screening is advantageous prior the mainstream deammonification. Hereby chemical oxygen demand (COD) can be reduced by 80% so that the COD:N ratio can be reduced from 12 to 2.5. Laboratory experiments testing mainstream conditions of temperature (8–20°C), pH (6–9) and COD:N ratio (1–6) showed an achievable volumetric nitrogen removal rate (VNRR) of at least 50 gN/(m3∙d) for various deammonifying sludges from side stream deammonification systems in the state of North Rhine-Westphalia, Germany, where m3 denotes reactor volume. Assuming a retained Norganic content of 0.0035 kgNorg./(P.E.∙d) from the daily loads of N at carbon removal stage and a VNRR of 50 gN/(m3∙d) under mainstream conditions, a resident-specific reactor volume of 0.115 m3/(P.E.) is required for mainstream deammonification. This is in the same order of magnitude as the conventional activated sludge process, i.e., 0.173 m3/(P.E.) for an MWWTP of size class of 4. The conventional plant model yielded a total specific electricity demand of 35 kWh/(P.E.∙a) for the operation of the whole MWWTP and an energy recovery potential of 15.8 kWh/(P.E.∙a) through anaerobic digestion. In contrast, the developed mainstream deammonification model plant would require only a 21.5 kWh/(P.E.∙a) energy demand and result in 24 kWh/(P.E.∙a) energy recovery potential, enabling the mainstream deammonification model plant to be self-sufficient. The retrofitting costs for the implementation of mainstream deammonification in existing conventional MWWTPs are nearly negligible as the existing units like activated sludge reactors, aerators and monitoring technology are reusable. However, the mainstream deammonification must meet the performance requirement of VNRR of about 50 gN/(m3∙d) in this case.			Frontiers	2023		14	Frontiers in Microbiology	14	1	15					1664-302X					 11155235		10.3389/fmicb.2023.1155235	anammox; energy efficiency; mainstream deammonification; nitrogen elimination; wastewater	Fachbereich Bauingenieurwesen; Nowum-Energy	CC BY 3.0		         
OPUS4-10735	Article	published	eng	Trapp, Svenja; Lammers, Tom; Engudar, Gokce; Hoehr, Cornelia; Denkova, Antonia G.; Paulßen, Elisabeth; de Kruijff, Robin M.		Membrane-based microfluidic solvent extraction of Ga-68 from aqueous Zn solutions: towards an automated cyclotron production loop						Springer Nature	2023		13	EJNMMI Radiopharmacy and Chemistry	2023	1	14					2365-421X					 8, Article number: 9		10.1186/s41181-023-00195-2	Microfluidic solvent extraction; Ga-68; Cyclotron production; Medical radionuclide production; Metal contaminants	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-10732	Conference Proceeding	published	eng	Ulmer, Jessica; Mostafa, Youssef; Wollert, Jörg		Digital Twin Academy: From Zero to Hero through individual learning experiences			Digital twins are seen as one of the key technologies of Industry 4.0. Although many research groups focus on digital twins and create meaningful outputs, the technology has not yet reached a broad application in the industry. The main reasons for this imbalance are the complexity of the topic, the lack of specialists, and the unawareness of the twin opportunities. The project "Digital Twin Academy" aims to overcome these barriers by focusing on three actions: Building a digital twin community for discussion and exchange, offering multi-stage training for various knowledge levels, and implementing realworld use cases for deeper insights and guidance. In this work, we focus on creating a flexible learning platform that allows the user to select a training path adjusted to personal knowledge and needs. Therefore, a mix of basic and advanced modules is created and expanded by individual feedback options. The usage of personas supports the selection of the appropriate modules.				2022		8	Tagungsband AALE 2022: Wissenstransfer im Spannungsfeld von Autonomisierung und Fachkräftemangel		1	9				978-3-910103-00-9			Hochschule Pforzheim			 	urn:nbn:de:bsz:l189-qucosa2-776097	10.33968/2022.33	Digital Twins; Knowledge Transfer; Training	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	18. AALE-Konferenz. Pforzheim, 09.03.-11.03.2022	         
OPUS4-10728	Conference Proceeding	published	eng	Chavez Bermudez, Victor Francisco; Cruz Castanon, Victor Fernando; Ruchay, Marco; Wollert, Jörg	Leipzig, Hochschule für Technik, Wirtschaft und Kultur	Rapid prototyping framework for automation applications based on IO-Link			The development of protype applications with sensors and actuators in the automation industry requires tools that are independent of manufacturer, and are flexible enough to be modified or extended for any specific requirements. Currently, developing prototypes with industrial sensors and actuators is not straightforward. First of all, the exchange of information depends on the industrial protocol that these devices have. Second, a specific configuration and installation is done based on the hardware that is used, such as automation controllers or industrial gateways. This means that the development for a specific industrial protocol, highly depends on the hardware and the software that vendors provide. In this work we propose a rapid-prototyping framework based on Arduino to solve this problem. For this project we have focused to work with the IO-Link protocol. The framework consists of an Arduino shield that acts as the physical layer, and a software that implements the IO-Link Master protocol. The main advantage of such framework is that an application with industrial devices can be rapid-prototyped with ease as its vendor independent, open-source and can be ported easily to other Arduino compatible boards. In comparison, a typical approach requires proprietary hardware, is not easy to port to another system and is closed-source.		Leipzig		2022		8 Seiten	Tagungsband AALE 2022: Wissenstransfer im Spannungsfeld von Autonomisierung und Fachkräftemangel							978-3-910103-00-9						 		10.33968/2022.28	Rapid-prototyping; Arduino; IO-Link; Industrial Communication	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0	18. AALE-Konferenz. Pforzheim, 09.03.-11.03.2022	         
OPUS4-10727	Contribution to a Periodical	published	eng	Cheng, Chi-Tsun; Wollert, Jörg; Chen, Xi; Fapojuwo, Abraham O.		Guest Editorial : Circuits and Systems for Industry X.0 Applications				2	New York	IEEE	2023		3	IEEE Journal on Emerging and Selected Topics in Circuits and Systems	13	457	460					2156-3357 (Print)					 		10.1109/JETCAS.2023.3278843		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-10726	Article	published	eng	Kuchler, Timon; Günthner, Roman; Ribeiro, Andrea; Hausinger, Renate; Streese, Lukas; Wöhnl, Anna; Kesseler, Veronika; Negele, Johanna; Assali, Tarek; Carbajo-Lozoya, Javier; Lech, Maciej; Adorjan, Kristina; Stubbe, Hans Christian; Hanssen, Henner; Kotliar, Konstantin; Haller, Berhard; Heemann, Uwe; Schmaderer, Christoph		Persistent endothelial dysfunction in post-COVID-19 syndrome and its associations with symptom severity and chronic inflammation			Background Post-COVID-19 syndrome (PCS) is a lingering disease with ongoing symptoms such as fatigue and cognitive impairment resulting in a high impact on the daily life of patients. Understanding the pathophysiology of PCS is a public health priority, as it still poses a diagnostic and treatment challenge for physicians.  Methods In this prospective observational cohort study, we analyzed the retinal microcirculation using Retinal Vessel Analysis (RVA) in a cohort of patients with PCS and compared it to an age- and gender-matched healthy cohort (n = 41, matched out of n = 204).  Measurements and main results PCS patients exhibit persistent endothelial dysfunction (ED), as indicated by significantly lower venular flicker-induced dilation (vFID; 3.42% ± 1.77% vs. 4.64% ± 2.59%; p = 0.02), narrower central retinal artery equivalent (CRAE; 178.1 [167.5–190.2] vs. 189.1 [179.4–197.2], p = 0.01) and lower arteriolar-venular ratio (AVR; (0.84 [0.8–0.9] vs. 0.88 [0.8–0.9], p = 0.007). When combining AVR and vFID, predicted scores reached good ability to discriminate groups (area under the curve: 0.75). Higher PCS severity scores correlated with lower AVR (R = − 0.37 p = 0.017). The association of microvascular changes with PCS severity were amplified in PCS patients exhibiting higher levels of inflammatory parameters.  Conclusion Our results demonstrate that prolonged endothelial dysfunction is a hallmark of PCS, and impairments of the microcirculation seem to explain ongoing symptoms in patients. As potential therapies for PCS emerge, RVA parameters may become relevant as clinical biomarkers for diagnosis and therapy management.		Dordrecht	Springer Nature	2023		16		26	547	563										 		10.1007/s10456-023-09885-6	Endothelial dysfunction; Long COVID; Post-COVID-19 syndrome; retinal microvasculature	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Christoph Schmaderer	         
