OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11193	Article	published	eng	Biewendt, Marcel		Sustainable development: A quantitative analysis regarding the impact of resource rents on state welfare from 2002 to 2017			This paper uses a quantitative analysis to examine the interdependence and impact of resource rents on socio-economic development from 2002 to 2017. Nigeria and Norway have been chosen as reference countries due to their abundance of natural resources by similar economic performance, while the ranking in the Human Development Index differs dramatically. As the Human Development Index provides insight into a country’s cultural and socio-economic characteristics and development in addition to economic indicators, it allows a comparison of the two countries. The hypothesis presented and discussed in this paper was researched before. A qualitative research approach was used in the author’s master’s thesis “The Human Development Index (HDI) as a Reflection of Resource Abundance (using Nigeria and Norway as a case study)” in 2018. The management of scarce resources is an important aspect in the development of modern countries and those on the threshold of becoming industrialised nations. The effects of a mistaken resource management are not only of a purely economic nature but also of a social and socio-economic nature. In order to present a partial aspect of these dependencies and influences this paper uses a quantitative analysis to examine the interdependence and impact of resource rents on socio-economic development from 2002 to 2017. Nigeria and Norway have been chosen as reference countries due to their abundance of natural resources by similar economic performance, while the ranking in the Human Development Index differs significantly. As the Human Development Index provides insight into a country’s cultural and socio-economic characteristics and development in addition to economic indicators, it allows a comparison of the two countries. This paper found out in a holistic perspective that (not or poorly managed) resource wealth in itself has a negative impact on socio-economic development and significantly reduces the productivity of the citizens of a state. This is expressed in particular for the years 2002 till 2017 in a negative correlation of GDP per capita and HDI value with the share respectively the size of resources in the GDP of a country.		Sumy	ARMG Publishing	2020		12	SocioEconomic Challenges	4	119	131					2520-6214					 4		10.21272/sec.4(4).119-131.2020	socio-economic welfare; resource abundance; sustainability; Human Development Index	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-11194	Article	published	eng	Biewendt, Marcel; Böhnert, Arno; Blaschke, Florian		The repercussions of the digital twin in the automotive industry on the new marketing logic			Rapid development of virtual and data acquisition technology makes Digital Twin Technology (DT) one of the fundamental areas of research, while DT is one of the most promissory developments for the achievement of Industry 4.0. 48% percent of organisations implementing the Internet of Things are already using DT or plan to use DT in 2020. The global market for DT is expected to grow by 38 percent annually, reaching USD16 billion by 2023. In addition, the number of participating organisations using digital twins is expected to triple by 2022. DTs are characterised by the integration between physical and virtual spaces. The driving idea for DT is to develop, test and build our devices in a virtual environment. The objective of this paper is to study the impact of DT in the automotive industry on the new marketing logic. This paper outlines the current challenges and possible directions for the future DT in marketing. This paper will be helpful for managers in the industry to use the advantages and potentials of DT.		London	Revistia	2020	15.05.2020	5	European Journal of Marketing and Economics	4	68	73					2601-8659					 1		10.26417/229eim64f	industry 4.0; marketing; automotive; digital twin	Fachbereich Wirtschaftswissenschaften	CC BY-SA 3.0		         
OPUS4-11195	Article	published	eng	Biewendt, Marcel; Blaschke, Florian; Böhnert, Arno		An evaluation of corporate sustainability in context of the Jevons paradox			The successful implementation and continuous development of sustainable corporate-level solutions is a challenge. These are endeavours in which social, environmental, and financial aspects must be weighed against each other. They can prove difficult to handle and, in some cases, almost unrealistic. Concepts such as green controlling, IT, and manufacturing look promising and are constantly evolving. This paper aims to achieve a better understanding of the field of corporate sustainability (CS). It will evaluate the hypothesis by which Corporate Sustainability thrives, via being efficient, increasing the performance, and raising the value of the input of the enterprises to the resources used. In fact, Corporate Sustainability on the surface could seem to contradict the idea, which supports the understanding that it encourages the reduction of the heavy reliance on the use of natural resources, the overall environmental impact, and above all, their protection. To understand how the contradictory notion of CS came about, in this part of the paper, the emphasis is placed on providing useful insight to this regard. The first part of this paper summarizes various definitions, organizational theories, and measures used for CS and its derivatives like green controlling, IT, and manufacturing. Second, a case study is given that combines the aforementioned sustainability models. In addition to evaluating the hypothesis, the overarching objective of this paper is to demonstrate the use of green controlling, IT, and manufacturing in the corporate sector. Furthermore, this paper outlines the current challenges and possible directions for CS in the future.		Sumy	ARMG Publishing	2020		19	SocioEconomic Challenges	4	46	65					2520-6214					 3		10.21272/sec.4(3).46-65.2020	rebound-effect; grey energy; efficiency side-effects; jevons paradox; corporate sustainability	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-11196	Article	published	eng	Biewendt, Marcel; Blaschke, Florian; Böhnert, Arno		The rebound effect – a systematic review of the current state of affairs			This publication is intended to present the current state of research on the rebound effect. First, a systematic literature review is carried out to outline (current) scientific models and theories. Research Question 1 follows with a mathematical introduction of the rebound effect, which shows the interdependence of consumer behaviour, technological progress, and interwoven effects for both. Thereupon, the research field is analysed for gaps and limitations by a systematic literature review. To ensure quantitative and qualitative results, a review protocol is used that integrates two different stages and covers all relevant publications released between 2000 and 2019. Accordingly, 392 publications were identified that deal with the rebound effect. These papers were reviewed to obtain relevant information on the two research questions. The literature review shows that research on the rebound effect is not yet comprehensive and focuses mainly on the effect itself rather than solutions to avoid it. Research Question 2 finds that the main gap, and thus the limitations, is that not much research has been published on the actual avoidance of the rebound effect yet. This is a major limitation for practical application by decision-makers and politicians. Therefore, a theoretical analysis was carried out to identify potential theories and ideas to avoid the rebound effect. The most obvious idea to solve this problem is the theory of a Steady-State Economy (SSE), which has been described and reviewed.		London	Revistia	2020	30.04.2020	14	European Journal of Economics and Business Studies	6	106	120					2601-8659					 1		10.26417/134nvy47z	sustainability; rebound-effect; literature; systematic; critical; SSE) JEL : O33; review	Fachbereich Wirtschaftswissenschaften	CC BY-SA 3.0		         
OPUS4-11001	Article	published	eng	Bung, Daniel Bernhard; Erpicum, Sébastien; Tullis, Blanke P.		Advances in hydraulic structures engineering					Reston, Va.	ASCE	2020		1 Seite	Journal of Hydraulic Engineering	147							0733-9429 (Druckausgabe)					 1		10.1061/(ASCE)HY.1943-7900.0001851		Fachbereich Bauingenieurwesen			         
OPUS4-9440	Article	published	deu	Michel, P.; Butenweg, Christoph; Klinkel, S.		Einfluss der dynamischen Steifigkeit von Flach-und Pfahlgründungen auf die Dynamik von Onshore-Windenergieanlagen					Düsseldorf	VDI Fachmedien	2020		7	Bauingenieur	95	139	146					0005-6650					 4				Fachbereich Energietechnik			         
OPUS4-11572	Conference Poster	published	eng	Machado, Patricia Almeida; Dahmann, Peter; Keimer, Jona; Saretzki, Charlotte; Stübing, Felix; Küpper, Thomas		Stress profile and individual workload monitoring in general aviation pilots – an experiment’s setting							2020			23. Annual Meeting of the German Society of Travel Medicine, Coburg, 18.-19.9.2020										Deutsche Fachgesellschaft für Reisemedizin e.V.			 		10.55225/hppa.156		FH Aachen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9565	Conference Proceeding	published	eng	Thoma, Andreas; Fisher, Alex; Bertrand, Olivier; Braun, Carsten	Vouloutsi, Vasiliki; Mura, Anna; Tauber, Falk; Speck, Thomas; Prescott, Tony J.; Verschure, Paul F. M. J.	Evaluation of possible flight strategies for close object evasion from bumblebee experiments					Cham	Springer	2020		11	Living Machines 2020: Biomimetic and Biohybrid Systems		354	365				978-3-030-64312-6						 		10.1007/978-3-030-64313-3_34	Obstacle avoidance; Bumblebees; Flight control; UAV; MAV	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		9th International Conference, Living Machines 2020, Freiburg, Germany, July 28–30, 2020, Proceedings	         
OPUS4-9355	Article	published	eng	Götten, Falk; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		Airfoil drag at low-to-medium reynolds numbers: A novel estimation method			This paper presents a novel method for airfoil drag estimation at Reynolds numbers between 4×10⁵ and 4×10⁶. The novel method is based on a systematic study of 40 airfoils applying over 600 numerical simulations and considering natural transition. The influence of the airfoil thickness-to-chord ratio, camber, and freestream Reynolds number on both friction and pressure drag is analyzed in detail. Natural transition significantly affects drag characteristics and leads to distinct drag minima for different Reynolds numbers and thickness-to-chord ratios. The results of the systematic study are used to develop empirical correlations that can accurately predict an airfoil drag at low-lift conditions. The new approach estimates a transition location based on airfoil thickness-to-chord ratio, camber, and Reynolds number. It uses the transition location in a mixed laminar–turbulent skin-friction calculation, and corrects the skin-friction coefficient for separation effects. Pressure drag is estimated separately based on correlations of thickness-to-chord ratio, camber, and Reynolds number. The novel method shows excellent accuracy when compared with wind-tunnel measurements of multiple airfoils. It is easily integrable into existing aircraft design environments and is highly beneficial in the conceptual design stage.		Reston, Va.	AIAA	2020		14	AIAA Journal	58	2791	2805					1533-385X					 7		10.2514/1.J058983		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10493	Conference Proceeding	published	eng	Tomic, Igor; Penna, Andrea; DeJong, Matthew; Butenweg, Christoph; Senaldi, Ilaria; Guerrini, Gabriele; Malomo, Daniele; Beyer, Katrin		Blind predictions of shake table testing of aggregate masonry buildings			In many historical centers in Europe, stone masonry is part of building aggregates, which developed when the layout of the city or village was densified. The analysis of such building aggregates is very challenging and modelling guidelines missing. Advances in the development of analysis methods have been impeded by the lack of experimental data on the seismic response of such aggregates. The SERA project AIMS (Seismic Testing of Adjacent Interacting Masonry Structures) provides such experimental data by testing an aggregate of two buildings under two horizontal components of dynamic excitation. With the aim to advance the modelling of unreinforced masonry aggregates, a blind prediction competition is organized before the experimental campaign. Each group has been provided a complete set of construction drawings, material properties, testing sequence and the list of measurements to be reported. The applied modelling approaches span from equivalent frame models to Finite Element models using shell elements and discrete element models with solid elements. This paper compares the first entries, regarding the modelling approaches, results in terms of base shear, roof displacements, interface openings, and the failure modes.				2020			Proceedings of the 17th World Conference on Earthquake Engineering										International Association for Earthquake Engineering			 			Historical centres; Stone masonry; Adjacent buildings; Shake table test; Blind prediction competition	Fachbereich Energietechnik		17th World Conference on Earthquake Engineering, Sendai, Japan, September 27 to October 2, 2021 / (Die Konferenz war ursprünglich für den 13-18 September 2020 angesetzt)	         
