OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7696	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven; Taddei, Francesca		Vibration mitigation of wind turbine towers by tuned liquid column dampers					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		1531	1538				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-10509	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers by a new semiactive Tuned Liquid Column Damper							2014			6. Word Congress on Structural Control and Monitoring, 15 - 17 July, 2014 Barcelona,Spain													 				Fachbereich Energietechnik			         
OPUS4-10506	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven		Vibration control of slender structures by semi-active tuned liquid column dampers							2013		1 Seite	Conference of the ASCE Engineering Mechanics Institute , Evanston, IL , USA , EMI 2013 , 2013-08-04 - 2013-08-07													 				Fachbereich Energietechnik		http://www.emi2013.northwestern.edu/openconf/modules/request.php?module=oc_program&action=view.php&a=&id=213&type=1 Seite kann nicht gefunden werden.	         
OPUS4-5482	Conference Proceeding	published	deu	Jacobs, Stephan		Verwendung von Netzwerkmustern in der Telekommunikationsindustrie : [Vortragsfolien]			"[...] Der erste Teil des Vortags konzentriert sich auf die bei Ericsson gemachten Erfahrungen. Welche Muster wurden identifiziert, für welche Tests wurden sie eingesetzt. Wie werden diese Muster verwendet, wie werden sie beschrieben und spezifiziert. Und schließlich, wie entsteht eine Art Standardisierung, in der das Wissen über diese Muster als Organisationswissen zur Verfügung steht.  Im zweiten Teil des Vortrags werden die bei Ericsson gemachten Erfahrungen verallgemeinert. Die bei Ericsson verwendeten Muster werden auf allgemeine Strukturen übertragen (z.B. Client-Server). Es wird gezeigt, wie die Zuordnung von Testverfahren auf Netzwerkmuster auch in anderen Domänen verwendet wird und welche Vorteile sich damit erzielen lassen." Quelle: http://www.qs-tag.de/fileadmin/software-qs-tag/public/2007/abstract_jacobs.shtml				2007		49 S. : zahlr. Ill. und graph. Darst.	Test Patterns - Intelligente Wiederverwendung von Testware : Software-QS-Tag 2007 ; 08. November 2007, Nürnberg										imbus AG <Möhrendorf> (Veranst.)			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7366	Conference Proceeding	published	eng	Tewari, Udit; Neshvad, Surena; Goldbach, Daniel; Sachau, Jürgen		Verification and Implementation of Pseudo-Random-Binary-Sequences for Online Determination of Grid Impedance Spectrum							2015		6 Seiten	International Conference on Renewable Energies and Power Quality (ICREPQ´15), La Conuna, Spain, 25th to 27th March, 2015													 				Fachbereich Energietechnik			         
OPUS4-7670	Conference Proceeding	published	deu	Butenweg, Christoph; Park, Jin		Verhalten von Ankerschienensystemen unter statisch zyklischen Beanspruchungen					Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik		2011		16	12. D-A-CH Tagung 2011 : Erdbeben und Baudynamik ; 15./16. September 2011, Hannover, Deutschland / Bundesanstalt für Geowissenschaften und Rohstoffe. C. Könke (Hrsg.)		349	365				3-930108-11-9		D-A-C-H Tagung <12, 2011, Hannover>	Bundesanstalt für Geowissenschaften und Rohstoffe			 				Fachbereich Energietechnik			         
OPUS4-309	Conference Proceeding	published	deu	Engels, Elmar; Luszczynski, Kai		Vergleichende Untersuchung zur Topologie von zelloptimalen, elektromobilitäts-optimierten Ladungsausgleichsvorrichtungen			Mit freundlicher Genehmigung der Autoren und des Oldenbourg Industrieverlags https://www.oldenbourg-industrieverlag.de/de/9783835633223-33223 erschienen als Beitrag im Tagungsband zur AALE-Tagung 2012. 9. Fachkonferenz 4.-5. Mai 2012, Aachen, Fachhochschule. ISBN 9783835633223 S 6-2. S. 165-174 Zusammenfassung der Autoren: "Abschließend kann festgehalten werden, dass die gesamten durchgeführten Überlegungen von den Messergebnissen der Inbetriebnahme positiv bestätigt werden. Es wird durch diese Topologie eine maximale Systemverfügbarkeit garantiert und die Zellen werden optimal betrieben. Ein Blick in die Zukunft für dieses Projekt zeigt viele Erweiterungs- und Optimierungsaufgaben. So muss der DC/DC-Wandler für einen bidirektionalen Betrieb erweitert werden, um einen Rekuperationsbetrieb zu gewährleisten bzw. die Zellen laden zu können. Dadurch können gleichzeitig die Gleichrichterdioden im Sekundärleistungsteil durch IGBTs oder MOSFETs ersetzt werden. Die voll funktionsfähige Version des DC/DC-Wandlers könnte höchstwahrscheinlich direkt auf die Anschlusspole der Zelle montiert werden, wodurch das Gewicht gesenkt wird. Durch die verringerte Verlustleistung in den Zuleitungen könnte der Wirkungsgrad noch einmal gesteigert werden.				2012																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4769	Conference Proceeding	published	deu	Luszczynski, K.; Engels, Elmar		Vergleichende Untersuchung zur Topologie von zelloptimalen, elektromobilitäts-optimierten Ladungsausgleichsvorrichtungen					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		165	174				978-3-8356-3305-6						 				Fachbereich Elektrotechnik und Informationstechnik		AALE 2012	         
OPUS4-5440	Conference Proceeding	published	deu	Repschläger, Horst; Hafner, Bernd; Meliß, Michael; Philippi, Helga; Späte, Frank		Vergleich verschiedener Netzvarianten am Beispiel des geplanten solaren Nahwärmesystems für den Solar-Campus Jülich					Regensburg	OTTI	1998		4	8. Symposium Thermische Solarenergie : Ort: Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz, Staffelstein. Termin: 13. - 15. Mai 1998 / OTTI, Technologie-Kolleg		310	314										 				Solar-Institut Jülich			         
OPUS4-7666	Conference Proceeding	published	deu	Holtschoppen, Britta; Cornelissen, Philipp; Butenweg, Christoph; Meskouris, Konstantin		Vereinfachtes Berechnungsverfahren zur Berücksichtigung der Interaktionsschwingung bei flüssigkeitsgefüllten Tankbauwerken unter seismischer Belastung					Graz	Inst. für Baustatik, Techn. Univ. Graz	2011		7	Berichte der Fachtagung Baustatik-Baupraxis 11 : am 21. und 22. Februar 2011 an der Universität Innsbruck / Hrsg. Gernot Beer ...		155	162				978-3-85125-115-9		Fachtagung Baustatik, Baupraxis <11, 2011, Innsbruck>				 				Fachbereich Energietechnik			         
