OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-694	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH IV ZB 20/03 (Zivilprozeßrecht)							2004		2	Monatsschrift für deutsches Recht : MDR (2004)		466	468										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-673	Article	published	deu	Timme, Michael		Anmerkung zu BGH II ZR 300/00 (Durchgriffshaftung im Gesellschaftsrecht)							2003		3	Juristische Arbeitsblätter (2003)		95	98										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-159	Conference Proceeding	published	deu	Becker, Astrid		Anlagenmanagement und Aufgaben der DB Netz AG, Bauherrenvertretung und Wirtschaftlichkeit			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 18 Übersicht des Vortrags				2006													Alfha.net / Sektion Bauingenieurwesen			 			Bauherrenvertretung; Deutsche Bahn Netz AG	Fachbereich Bauingenieurwesen			         
OPUS4-1570	Article	published	deu	Staat, Manfred		Anisotrope Wellenausbreitung in isotropen hyperelastischen Scheiben							1987		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 67 (1987), H. 4		T241	T243				0946-8463						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3636	Article	published	deu	Zastrow, Udo		Anisotrope Scheiben mit gemischten Randbedingungen							1979		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 59 (1979), H. 5		T218	T219				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1640	Article	published	deu	Schmitz, Günter; Schmitt, H. J.		Anisotrope Filmwellenleiter für nichtreziproke optische Bauelemente					Darmstadt		1984			URSI: Kleinheubacher Tagung am 3.10.83 / Hrsg.: Deutsche Telekom AG		51					0343-5725						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1665	Article	published	deu	Staat, Manfred; Ballmann, J.		Anisotrope Ausbreitung und Fokussierung von Beschleunigungswellen in vorgespannten nichtlinearelastischen Scheiben					Aachen		1985		18	Wellenfokussierung, Kolloquium des SFB 27, RWTH Aachen		140	158										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6442	Part of a Book	published	deu	Schmidt, Herbert		Angst vor Zukunft, Lust auf Zukunft					Potsdam	Roland Eller	2014		14	Re|peat-Jahrbuch Treasury und Private Banking : Produkte, Märkte und Strategien zum Nachschlagen und Verstehen		255	269										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5559	Book	published	deu	Wahle, Michael		Angewandte Strukturanalyse. - (Dynamik)					Aachen	Mainz	1999		120, A41 S. : Ill., graph. Darst.								3-89653-567-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1294	Article	published	deu	Weßling, Matthias		Angewandte Psychologie für (Nachwuchs-) Manager: Die Förderung von Eigenverantwortung und sozialer Handlungskompetenz durch Verhaltenstrainings					Lengerich [u.a.]	Pabst	1999		224 S.	Psychologie an Fachhochschulen / Günther, Ullrich [Hrsg.]		72	92				3-934252-29-X						 				Fachbereich Wirtschaftswissenschaften			         
