OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7337	Article	published	eng	Miyamoto, Ko-ichiro; Bing, Yu; Wagner, Torsten; Yoshinobu, Tatsuo; Schöning, Michael Josef		Visualization of Defects on a Cultured Cell Layer by Utilizing Chemical Imaging Sensor			The chemical imaging sensor is a field-effect sensor which is able to visualize both the distribution of ions (in LAPS mode) and the distribution of impedance (in SPIM mode) inthe sample. In this study, a novel wound-healing assay is proposed, in which the chemical imaging sensor operated in SPIM mode is applied to monitor the defect of a cell layer brought into proximity of the sensing surface.A reduced impedance inside the defect, which was artificially formed ina cell layer, was successfully visualized in a photocurrent image.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	936	939					1877-7058					 		10.1016/j.proeng.2015.08.806		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-7896	Article	published	eng	Seynnes, O. R.; Bojsen-Moller, J.; Albracht, Kirsten; Arndt, A.; Cronin, N. J.; Finni, T.; Magnusson, S. P.		Ultrasound-based testing of tendon mechanical properties: a critical evaluation							2015		8	Journal of Applied Physiology	118	133	141					8750-7587					 2		10.1152/japplphysiol.00849.2014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7075	Article	published	eng	Oberländer, Jan; Bromm, Alexander; Wendeler, Luisa; Iken, Heiko; Palomar Duran, Marlena; Greeff, Anton; Kirchner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Towards a biosensor to monitor the sterilisation efficiency of aseptic filling machines			Sterilisation processes are compulsory in medicine, pharmacy, and food industries to prevent infections of consumers and microbiological contaminations of products. Monitoring the sterilisation by conventional microbiological methods is time- and lab-consuming. To overcome this problem, in this work a novel biosensor has been proposed. The sensor enables a fast method to evaluate sterilisation processes. By means of thin-film technology the sensor's transducer structures in form of IDEs (interdigitated electrodes) have been fabricated on a silicon substrate. Physical characterisation of the developed sensor was done by AFM, SEM, and profilometry. Impedance analyses were conducted for the electrical characterisation. As microbiological layer spores of B. atrophaeus have been immobilised on the sensing structure; spores of this type are a well-known sterilisation test organism. Impedance measurements at a fixed frequency over time were performed to monitor the immobilisation process. A sterilisation process according to aseptic filling machines was applied to demonstrate the sensor functionality. After both, immobilisation and sterilisation, a change in impedance could successfully be detected.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1299	1305					1862-6319					 6		10.1002/pssa.201431900		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8471	Article	published	eng	Geier, Christian; Lehnertz, Klaus; Bialonski, Stephan		Time-dependent degree-degree correlations in epileptic brain networks: from assortative to dissortative mixing					Lausanne	Frontiers Research Foundation	2015			Frontiers in Human Neuroscience								1662-5161					 		10.3389/fnhum.2015.00462		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-7612	Article	published	eng	Fischer, Felix; Selver, M. Alper; Gezer, Sinem; Dicle, Oguz; Hillen, Walter		Systematic Parameterization, Storage, and Representation of Volumetric DICOM Data					Berlin	Springer	2015		14	Journal of Medical and Biological Engineering	35	709	723					2199-4757					 6		10.1007/s40846-015-0097-5		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7047	Article	published	eng	Beging, Stefan; Leinhos, Marcel; Jablonski, Melanie; Poghossian, Arshak; Schöning, Michael Josef		Studying the spatially resolved immobilisation of enzymes on a capacitive field-effect structure by means of nano-spotting					Weinheim	Wiley	2015		5	Physica status solidi (a)	212	1353	1358					1862-6319					 6		10.1002/pssa.201431891		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7416	Article	published	eng	Oberländer, Jan; Jildeh, Zaid B.; Kirchner, Patrick; Wendeler, Luisa; Bromm, Alexander; Iken, Heiko; Wagner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Study of Interdigitated Electrode Arrays Using Experiments and Finite Element Models for the Evaluation of Sterilization Processes			In this work, a sensor to evaluate sterilization processes with hydrogen peroxide vapor has been characterized. Experimental, analytical and numerical methods were applied to evaluate and study the sensor behavior. The sensor set-up is based on planar interdigitated electrodes. The interdigitated electrode structure consists of 614 electrode fingers spanning over a total sensing area of 20 mm2. Sensor measurements were conducted with and without microbiological spores as well as after an industrial sterilization protocol. The measurements were verified using an analytical expression based on a first-order elliptical integral. A model based on the finite element method with periodic boundary conditions in two dimensions was developed and utilized to validate the experimental findings.		Basel	MDPI	2015		12	Sensors	15	26115	26127					1424-8220					 10		10.3390/s151026115		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Gas Sensors—Designs and Applications"	         
OPUS4-7593	Article	published	eng	Oberländer, Jan; Kirchner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Strategies in developing thin-film sensors for monitoring aseptic food processes : Theoretical considerations and investigations of passivation materials			The sterilization of packages in aseptic food processes is highly significant to maintain a consumer-safe product with extended shelf-life. Today, the sterilization of food packages is predominantly accomplished by gaseous hydrogen peroxide (H2O2) in combination with heat. In order to monitor this sterilization process, calorimetric gas sensors as differential set-up of two platinum temperature sensors representing a catalytically active (additionally deposition of MnO2) and a passive segment have been recently developed. The temperature rise of the exothermic decomposition serves as an indicator of the present H2O2 concentration. In the present work, a theoretical approach considering the sensor’s thermochemistry and physical transport phenomena was formulated to evaluate the temperature rise based on the energy content of gaseous H2O2. In a further part of this work, three polymers have been analyzed with respect to their application as passivation materials. The examined polymers are photoresist SU-8, perfluoroalkoxy (PFA) and fluorinated ethylene propylene (FEP). Thermal analyses by means of differential scanning calorimetry (DSC) and thermogravimetric analysis (TGA) have been conducted to determine the operation limits of the polymers. The overall chemical resistance and stability of the polymers against the harsh environmental conditions during the sterilization process have been examined by attenuated total reflection Fourier transform infrared spectroscopy (ATR-FTIR).		Amsterdam	Elsevier	2015		6	Electrochimica Acta	183	130	136					0013-4686					 		10.1016/j.electacta.2015.06.126		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7077	Article	published	eng	Jildeh, Zaid B.; Wagner, Torsten; Schöning, Michael Josef; Pieper, Martin		Simulating the electromagnetic‐thermal treatment of thin aluminium layers for adhesion improvement			A composite layer material used in packaging industry is made from joining layers of different materials using an adhesive. An important processing step in the production of aluminium-containing composites is the surface treatment and consequent coating of adhesive material on the aluminium surface. To increase adhesion strength between aluminium layer and the adhesive material, the foil is heat treated. For efficient heating, induction heating was considered as state-of-the-art treatment process. Due to the complexity of the heating process and the unpredictable nature of the heating source, the control of the process is not yet optimised. In this work, a finite element analysis of the process was established and various process parameters were studied. The process was simplified and modelled in 3D. The numerical model contains an air domain, an aluminium layer and a copper coil fitted with a magnetic field concentrating material. The effect of changing the speed of the aluminium foil (or rolling speed) was studied with the change of the coil current. Statistical analysis was used for generating a general control equation of coil current with changing rolling speed.		Weinheim	Wiley	2015		7	Physica status solidi (a)	Vol. 212	1234	1241					1862-6319					 6		10.1002/pssa.201431893		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7334	Article	published	eng	Schusser, Sebastian; Krischer, M.; Molin, D. G. M.; Akker, N. M. S. van den; Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef		Sensor System for in-situ and Real-time Monitoring of Polymer (bio) degradation			A sensor system for investigating (bio)degradationprocesses of polymers is presented. The system utilizes semiconductor field-effect sensors and is capable of monitoring the degradation process in-situ and in real-time. The degradation of the polymer poly(d,l-lactic acid) is exemplarily monitored in solutions with different pH value, pH-buffer solution containing the model enzyme lipase from Rhizomucormiehei and cell-culture medium containing supernatants from stimulated and non-stimulated THP-1-derived macrophages mimicking activation of the immune system.		Amsterdam	Elsevier	2015	01.10.2015	3	Procedia Engineering	120	948	951					1877-7058					 		10.1016/j.proeng.2015.08.815		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
