OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2005	Book	published	deu	Stippel, Nicola		Innovations-Controlling. Managementunterstützung zur effektiven und effizienten Steuerung des Innovationsprozesses im Unternehmen					München	Vahlen	1999		XIX, 332 S. : Ill., graph. Darst.								3-8006-2461-3						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Dortmund, Univ., Diss.	         
OPUS4-1982	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : eine anwendungsorientierte Einführung ; mit 10 Tabellen / Christoph Weigand					Heidelberg	Physica-Verl.	2006		XIII, 421 S. : graph. Darst.								3-7908-1693-0						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] https://doi.org/10.1007/978-3-662-59309-7	         
OPUS4-1927	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse. 2. Aufl.					Göttingen	Cuvillier	2005		LXV S., [ca. 200] Bl.														 				Fachbereich Wirtschaftswissenschaften		neuere Aufl. vorh.	         
OPUS4-1554	Book	published	deu	Siedenbiedel, Georg		Internationales Management : Einflussgrößen, Erfolgskriterien, Konzepte ;  ... leicht verständlich					Stuttgart	UTB	2008		XVIII, 374 S. : Ill.; graph. Darst.								978-3-8252-8364-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1288	Book	published	deu	Weßling, Matthias		Soziale Handlungskompetenz durch Verhaltenstrainings : Seminarbeispiele für zukünftige Führungskräfte, Trainer und Existenzgründer					Stuttgart	Neinhaus	1998		40 S.								3-87575-014-4						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; Bd. 3	         
OPUS4-1289	Book	published	deu	Weßling, Matthias		Unternehmensethik und Unternehmenskultur : kritische Analyse ausgewählter unternehmensethischer Modelle und unternehmenskultureller Ansätze sowie Diskussion exemplarischer Probleme und Lösungsmöglichkeiten einer ethisch-kulturellen Integration					Münster [u.a.]:	Waxmann	1992		280 S.								3-89325-101-4						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bamberg, Univ., Diss., 1991	         
OPUS4-1284	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und Lösungen. 3., verb. Aufl.					Wiesbaden	Vieweg	2004		XII, 372 S. : graph. Darst.								3-528-23145-9						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] Erg. zu: Tietze, Jürgen: Einführung in die Finanzmathematik	         
OPUS4-1285	Book	published	deu	Weßling, Matthias		Unternehmensführung : Kompakttraining zur Strategischen Planung					Stuttgart	Neinhaus	2000		86 S.								3-87575-023-3						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; Bd. 7	         
OPUS4-1286	Book	published	deu	Weßling, Matthias		Gründertraining : Entwicklung und Bewertung von Existenzgründungskonzepten					Stuttgart	Neinhaus	1999		53 S.								3-87575-019-5						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; 5	         
OPUS4-1287	Book	published	deu	Weßling, Matthias; Barthe, Oliver; Lubbers, Bernd-Wolfgang		Coaching von Managern: Konzepte, Praxiseinsatz, Erfahrungsberichte / Matthias Weßling ; Oliver Barthe ; Bernd-Wolfgang Lubbers					Berlin	Berlin-Verl. Spitz	1999		171 S. : graph. Darst.								3-87061-743-8						 				Fachbereich Wirtschaftswissenschaften		Wissenschaftliche Forschungsreihe Management ; 1	         
