OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6235	Article	published	deu	Berndt, Heinz; Klostermeyer, Henning; Zahn, Helmut		Zur Synthese monomerer cyclischer Cystinpeptidderivate, I : Synthese der Sequenz A 6–9 des Schafinsulins als Cyclocystinylderivat			Es wird die Synthese der Sequenz A 6–9 des Schafinsulins in der geschützten Form Boc-Cys-Cys-Ala-Gly-OBuᵗ (5) sowie das Verhalten dieses monomeren cyclischen Cystinpeptidderivates gegenüber den in der Peptidchemie gebräuchlichen Reagenzien Bortrifluorid/Eisessig, Triäthylamin und Hydrazinhydrat beschrieben.		Weinheim	Wiley-VCH	1972		6	Justus Liebigs Annalen der Chemie	759	114	120					1099-0690					 1		10.1002/jlac.19727590109		Fachbereich Chemie und Biotechnologie	Urheberrecht		         
OPUS4-6236	Article	published	deu	Schnabel, Eugen; Schnabel, Henning; Berndt, Heinz		Zur selektiven acidolytischen Abspaltbarkeit der tert.-Butyloxycarbonyl-Gruppe			Die tert.-Butyloxycarbonyl-Gruppe (Boc) läßt sich mittels reiner Trifluoressigsäure nicht selektiv neben dem Benzyloxycarbonyl-Rest (Z) abspalten. Das gelingt auch nicht mit Lösungen von Trifluoressigsäure bzw. Chlorwasserstoff in organischen Lösungsmitteln. Kern-substituierte Z-Gruppen wie Z(pCl), Z(mCl) oder Z(pNO₂) sind zwar stabiler, werden aber von den obengenannten Reagenzien ebenfalls angegriffen bzw. sind nicht mehr acidolytisch abspaltbar. – Mit 70proz. wäßriger Trifluoressigsäure gelingt die Abspaltung von Boc neben Z dagegen fast selektiv; dabei werden aber Benzylester, besonders Glutaminsäure-γ-benzylester, teilweise hydrolysiert, während Methyl- sowie Äthylester nahezu beständig sind. Die Brauchbarkeit des Abspaltungsverfahrens wird anhand der schrittweise durchgeführten Synthese zweier Heptapeptid-Derivate gezeigt. – Ähnlich spezifisch gelingt die Abspaltung von Boc mit Bortrifluorid-ätherat in Eisessig; Benzylester sind gegenüber diesem Reagenz stabiler als gegen wäßrige Trifluoressigsäure. Das Bortrifluorid-Verfahren eignet sich besonders für die Abspaltung von Boc-Gruppen neben säurelabilen Thiol-Schutzgruppen (Tetrahydropyranyl- bzw. Trityl-Rest) sowie neben dem Cyclocystinyl-Rest. Die Leistungsfähigkeit der Methode wird durch die Synthese zweier Peptid-Derivate mit S-Trityl-Schutzgruppen belegt. Als Nebenreaktion ist die Acetylierung von aliphatischen Hydroxylgruppen möglich. Sie läßt sich vermeiden, wenn man die Spaltung in anderen Lösungsmitteln durchführt. Die als Modellverbindungen für Stabilitätsuntersuchungen verwendeten Nε-acylierten Lysin-Derivate werden mit dem Aminosäureanalysator quantitativ neben Lysin bestimmt.		Weinheim	Wiley-VCH	1971		18	Justus Liebigs Annalen der Chemie	749	90	108					1099-0690					 1		10.1002/jlac.19717490111		Fachbereich Chemie und Biotechnologie			         
OPUS4-6214	Article	published	deu	Turck, Christoph W.; Berndt, Heinz		Synthese definierter Peptid-Derivate durch Aminolyse von 3-(Nα-Acyl-peptidyloxy)-2-hydroxy-N-alkylbenzamiden bei erhöhten Temperaturen, I : Synthese des Modellpeptid-Derivates Z-Ala-Phe-Gly-N(Et)2							1981		7	Hoppe-Seyler´s Zeitschrift für physiologische Chemie	362	821	828					1437-4315					 1		10.1515/bchm2.1981.362.1.821		Fachbereich Chemie und Biotechnologie			         
OPUS4-6216	Article	published	deu	Wolf, Günter; Berndt, Heinz; Brandenburg, Dietrich		Synthese der [LysA13] Rinderinsulin-A-Kette in der Form [Lys(Tfa)A13]A(SO3H)4 und NαA1-Msc-[LysA13]A(SO3H)4 unter Verwendung des S-tert-Butylmercapto-Restes als Thiolschutzgruppe							1979		9	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1569	1578					1437-4315					 2		10.1515/bchm2.1979.360.2.1569		Fachbereich Chemie und Biotechnologie			         
OPUS4-6217	Article	published	deu	Wilhelm, Wolff; Berndt, Heinz; Brandenburg, Dietrich		Zur Synthese der Hühnerinsulin-A-Kette, I : Darstellung der Fragmente A1–8, A9–15, A1–7 und A8–15							1979		9	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1559	1568					1437-4315					 2		10.1515/bchm2.1979.360.2.1559		Fachbereich Chemie und Biotechnologie			         
OPUS4-6223	Article	published	deu	Wolf, Wilhelm; Berndt, Heinz; Brandenburg, Dietrich		Synthese von Fragmenten einer [LysA13] Rinder-Insulin-A-Kette unter Verwendung des S-tert-Butylmercaptorestes als Thiolschutz							1979		9	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1549	1558					1437-4315					 2		10.1515/bchm2.1979.360.2.1549		Fachbereich Chemie und Biotechnologie			         
OPUS4-6224	Article	published	deu	Gielen, Hans-Günther; Wolf, Günter; Berndt, Heinz; Zahn, Helmut		Synthese der Fragmente A1–8, A9–15 und A16–21 der Schafinsulin-A-Kette unter Verwendung des S-tert-Butylmercaptorestes als Thiolschutzgruppe							1979		13	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1535	1548					1437-4315					 2		10.1515/bchm2.1979.360.2.1535		Fachbereich Chemie und Biotechnologie			         
OPUS4-6225	Article	published	deu	Nokihara, Kiyoshi; Berndt, Heinz		Darstellung von Bis(S-methoxycarbonylthio)-B-Kette des Rinderinsulins							1979		3	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	773	776					1437-4315					 1		10.1515/bchm2.1979.360.1.773		Fachbereich Chemie und Biotechnologie			         
OPUS4-6226	Article	published	deu	Berndt, Heinz		Synthese der Sequenz 71—86 des Humanproinsulins, III : Synthese über die Fragmente 71—78 und 79—86							1979		7	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	765	772					1437-4315					 1		10.1515/bchm2.1979.360.1.765		Fachbereich Chemie und Biotechnologie			         
OPUS4-6227	Article	published	deu	Berndt, Heinz		Synthese der Sequenz 71—86 des Humanproinsulins, I : Synthese der Sequenz 71—86 als monomeres cyclisches Biscystinpeptidderivat und als Tetra-S-tritylderivat							1979		13	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	747	760					1437-4315					 1		10.1515/bchm2.1979.360.1.747		Fachbereich Chemie und Biotechnologie			         
