OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-595	Book	published	deu	Grundmann, Reinhard; Hallmann, Willi; Schäfer, Horst		Entwicklung eines einfachen Windmessgeraetes fuer Entwicklungslaender					Eggenstein-Leopoldshafen	FIZ Energie, Physik, Mathematik	1983		137 S.														 				Fachbereich Maschinenbau und Mechatronik		Forschungsbericht / Bundesministerium für Forschung und Entwicklung : T, Technologische Forschung und Entwicklung ; 83-310 : Nichtnukleare Energietechnik	         
OPUS4-1457	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl		Windlasten auf nach innen geneigten Dachflächen					Stuttgart	IRB-Verl.	1983		17, [11] Bl. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht / Informationszentrum Raum und Bau der Fraunhofer-Gesellschaft	         
OPUS4-1458	Book	published	deu	Gerhardt, Hans Joachim		Abschlußbericht zum Forschungsvorhaben 'Untersuchungen zur Windbelastung von kleinformatigen harten Dachwerkstoffen' / Forscher: C. Kramer ; H. J. Gerhardt. Bearb.: H.-W. Kuster					Stuttgart	IRB-Verl.	1983		55, [70] S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht / Informationszentrum Raum und Bau der Fraunhofer-Gesellschaft	         
OPUS4-1448	Book	published	deu	Cordewiner, Hans-Josef		Fertigung und Test der Metallfaltbelaege des TEXTOR-Vakuumgefaesses					Jülich	Kernforschungsanlage Juelich GmbH	1983																 				Fachbereich Luft- und Raumfahrttechnik		Report	         
OPUS4-1449	Book	published	deu	Cordewiner, Hans-Josef; Schoerner, M.; Koch, R.; Bachner, E.		Untersuchungen zum Einsatz eines CAD-Systems fuer den Konstruktionsbereich der Zentralabteilung Allgemeine Technologie der Kernforschungsanlage Juelich					Aachen	Gesellschaft fuer Elektronische Informationsverarbeitung	1983																 				Fachbereich Luft- und Raumfahrttechnik		Report	         
OPUS4-1473	Book	published	deu	Olk, Ulrich; Bauer, Hermann		Sicherheitstechnische Anforderungen beim Ablauf von Hochbauvorhaben / H. Bauer ; U. Olk					Bremerhaven	Wirtschaftsverl. NW, Verl. für neue Wiss.	1983		III, 102 S. : Ill., graph. Darst.								3-88314-324-3						 				Fachbereich Bauingenieurwesen		Forschungsbericht / Bundesanstalt für Arbeitsschutz ; 369	         
OPUS4-5646	Book	published	deu	Anik, Sabri		Zum Lösungsverhalten von Sauerstoff in binären Legierungen unter besonderer Berücksichtigung experimenteller Ergebnisse am System Kupfer-Sauerstoff-Wismut bei 1200 Grad C							1983		89, 28 S. ; 2 Mikrofiches 24x														 Mikroform				Fachbereich Maschinenbau und Mechatronik		Berlin, Techn. Univ., Diss., 1983	         
OPUS4-2406	Book	published	deu	Schwarzer, Klemens; Altes, J.		Zum Störungsverhalten des HTR 500 : eine Trendanalyse ; [Report] / von J. Altes ... K. Schwarzer ...  - (Spezielle Berichte der Kernforschungsanlage Jülich ; 220)					Jülich	Zentralbibliothek der Kernforschungsanlage	1983		41 S. : graph. Darst.														 				Fachbereich Energietechnik		Überarb. Fassung des internat. Berichtes KFA-ISF-IB-3/83. - Erg.-Bd. u. d. T.:  Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-500	         
OPUS4-5521	Book	published	deu	Kleemann, Manfred; Kobo, Sylvestre; Meliß, Michael		Die Rolle des Waldes in der Energieversorgung von Entwicklungsländern. - (Aktuelle Beiträge zur Energiediskussion ; Nr. 7. Spezielle Berichte der Kernforschungsanlage Jülich ; 233)					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1983		V, 123 S. : Ill., graph. Darst.														 							         
OPUS4-2650	Book	published	deu	Breitbach, Gerd; Altes, Jürgen		Zum Störfallverhalten des HTR 500 : eine Trendanalyse / [KFA, Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von J. Altes ; G.Breitbach...					Jülich	Zentralbibliothek der Kernforschungsanlage	1983		41 S. : graph. Darst.														 				Fachbereich Energietechnik		Als Ms. gedr. - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2651	Book	published	deu	Breitbach, Gerd; Fassbender, Josef; Altes, Jürgen		Nukleare Prozesswärmeanlage AVR-II : sicherheitstechnische Untersuchungen / Institut für Nukleare Sicherheitsforschung. Von J. Fassbender ; J. Altes ; S. Becker ... G. Breitbach ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1983		221 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 199). - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-3093	Book	published	deu	Merschenz-Quack, Angelika		Untersuchungen an Systemen mit Wasserstoffbrücken / Angelika Merschenz					Düsseldorf		1983		68 Bl.														 				Fachbereich Chemie und Biotechnologie		Düsseldorf, Univ., Dipl.-Arb., 1983	         
OPUS4-3598	Book	published	deu	Mertens, Josef		Instationäre Strömungen von Gasen mit brennbaren Partikeln					Aachen		1983		III, 245 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochschule, Diss., 1983	         
OPUS4-2961	Book	published	deu	Dikta, Gerhard		Kompakte und perfekte Maße							1983																 				Fachbereich Medizintechnik und Technomathematik		München., Univ., Diplomarbeit	         
OPUS4-6694	Book	published	deu	Alt, Helmut; Schumny, Harald		Schreiben, Zeichnen, Tabellieren : (TI-59, HP-41 C) (Vieweg-Programmbibliothek Taschenrechner ; 4) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1983		77 S.								3-528-04233-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6695	Book	published	deu	Alt, Helmut; Schumny, Harald		Taschenrechnerarithmetik mit erhöhter Genauigkeit (TI-59/HP-41C) (Vieweg-Programmbibliothek Taschenrechner ; 2) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1983		III, 58 S.								3-528-04229-X ; 978-3-322-91099-8 ; 978-3-528-04229-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6696	Book	published	deu	Altensen, Frank; Alt, Helmut; Schumny, Harald		Kryptologie (HP-41 C/CV) : Chiffrierung, Textverschlüsselung, Datenschutz, Morsealphabet (Vieweg-Programmbibliothek Taschenrechner ; 7) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1983		V, 92 S.								3-528-04256-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-659	Book	published	deu	Hegewald, Ulf		Toscana-Graphie : Dokumentation zweier Exkursionen / Fachhochschule Aachen, Fachbereich Gestaltung.  Exkursionsleitung: Ulf Hegewald ...					Aachen		1984		54 S. : nur Ill.														 				Fachbereich Gestaltung			         
OPUS4-1272	Book	published	deu	Siedenbiedel, Georg		Personelle Mobilität in Organisationen und organisierter Wandel : e. Unters. potentieller Beitr. d. Neuallokation von Personen u. Stellen zur Organisationsentwicklung							1984		251 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Hannover, Univ., Diss., 1984	         
OPUS4-1353	Book	published	deu	Baltzer, Wolfgang		Untersuchung des Einflusses der räumlichen Gestaltung und der Störfälle zur Bestimmung eines Querschnitts von Richtungsverkehrstunneln / vorgel. von Wolfgang Baltzer						Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH	1984		163, V, [circa 80] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Diss., 1984; Mitteilung / Lehrstuhl und Institut für Strassenwesen, Erd- und Tunnelbau, RWTH Aachen ; 12	         
OPUS4-2913	Book	published	deu	Grüters, Hugo; Peters, Norbert		Mechanik. Bd. 2 Dynamik. Peters, Norbert; Grüters, Hugo					Aachen	Inst. für Techn. Mechanik, RWTH Aachen	1984		138, 13 S.: graph Darst.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3436	Book	published	deu	Heger, Michael		Ansatzpunkte für Veränderungen im Ingenieurstudium aus der Sicht des HDZ Aachen					Aachen	Hochschuldidaktisches Zentrum	1984		113 S.: graph. Darst.														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Arbeitsberichte aus dem HDZ Aachen ; 18	         
OPUS4-5116	Book	published	deu	Simonis, Rainer; Brücher, Heiner		Verhalten von radioaktivem Krypton-85 in der Tiefsee : Abschlußbericht für d. Berichtszeitraum 1.10.1980 - 31.3.1983					Jülich	Zentralbibliothek d. Kernforschungsanlage	1984		87 S.														 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 267	         
OPUS4-5331	Book	published	deu	Berg, G.; Gaul, G.; Hagedoorn, H.; Hardt, Arno; Heide, J. A. van der; Hinterberger, F.; Huber, Max; Jahn, R.; Martin, S.; Mayer-Kuckuk, T.; Osterfeld, F.; Paetz gen. Schieck, H.; Prasuhn, D.; Riepe, G.; Rogge, M.; Rossen, P. von; Schult, O. W. B.; Speth, J.; Turek, P.		Studie zum Bau eines kombinierten Kühler-Synchrotron-Rings an der KFA Jülich: COSY-Studie. Spezielle Berichte der Kernforschungsanlage Jülich. Nr. 0242. Jül-Spez-242					Jülich	Kernforschungsanlage	1984		65 S.														 				Fachbereich Energietechnik			         
OPUS4-2643	Book	published	deu	Breitbach, Gerd; David, H.-P.; Nickel, M.		Gasaustausch zwischen einem Helium enthaltenden Behälter und der Umgebung über ein nach unten abgehendes Rohr und dessen Relevanz für den HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung]					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		16, 14 S. : 14 Ill. u. graph. Darst.														 				Fachbereich Energietechnik		Als Ms. gedr.	         
OPUS4-2644	Book	published	deu	Breitbach, Gerd; Altes, Jürgen; David, H.-P.		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-500 : Erg.-Bd. mit vertiefenden Einzelbeitr. zum Bericht Jül-Spez-220 / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von J. Altes ; G. Breitbach ; H.-P. David ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		IV, 217 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Literaturangaben. - Bildet d. Erg. zu: Zum Störverhalten des HTR 500. - Als Ms. gedr.	         
OPUS4-2608	Book	published	deu	Breitbach, Gerd; David, P.-H.; Degen, G.		Zum Störfallverhalten des HTR-Modul : eine Trendanalyse / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von G. Breitbach ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		48 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 260). - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-3122	Book	published	deu	Rath, Walter		Umsetzung [alpha,beta]-ungesaettigter Ketone und ihrer Vorprodukte mit Urotropin							1984		XIV, 209 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Stuttgart, Univ., Diss., 1984	         
OPUS4-2717	Book	published	deu	Lauter, Herbert		Axiale Dichteverteilung in Freistrahlen in Gemischen verdünnter Gase					Aachen		1984		111 S. : graph. Darst.														 				Fachbereich Energietechnik		Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-6693	Book	published	deu	Mai, Herbert; Schumny, Harald; Alt, Helmut		Lineares Optimieren : Maximierung - Minimierung (Vieweg Programmbibliothek Mikrocomputer ; 14) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1984		VIII, 100 S.								978-3-663-14049-8 ; 978-3-528-04312-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
