OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-417	Book	published	deu	Engeln-Müllges, Gisela		Numerische Mathematik und Statistik : NUMAS ; multimediales Lehr- und Lernsystem zur Numerischen Mathematik und Statistik ; Abschlussbericht ; Gemeinschaftsprojekt					Aachen	Projektbüro NUMAS, FH [u.a.]	2004																 				Fachbereich Maschinenbau und Mechatronik		Bd. 1 - 3	         
OPUS4-416	Book	published	deu	Engeln-Müllges, Gisela; Schäfer, Wolfgang; Trippler, Gisela		Kompaktkurs Ingenieurmathematik mit Wahrscheinlichkeitsrechnung und Statistik. - 3., neu bearb. und erw. Aufl.					München [u.a.]	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2004		394 S. : graph. Darst.								3-446-22864-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5645	Conference Proceeding	published	deu	Faber, Christian		Solare Großbäckerei in Burkina Faso als Beispiel eines solaren Prozesswärmesystems					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		500	505				3-934681-33-6						 				Solar-Institut Jülich			         
OPUS4-5637	Conference Proceeding	published	deu	Faber, Christian		Solare Meerwasser-Entsalzungsanlage mit mehrstufiger Wärmerückgewinnung					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		154	161				3-934681-33-6						 				Solar-Institut Jülich			         
OPUS4-5640	Conference Proceeding	published	deu	Faber, Christian		Einfache Systeme zur solaren Deckung des Wärmebedarfs zur Raumheizung, Brauchwassererwärmung und Essenszubereitung in Hochgebirgsregionen					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		264	271				3-934681-33-6						 				Solar-Institut Jülich			         
OPUS4-515	Part of a Book	published	deu	Fabo, Sabine	Brüstle, Christa	Musik und Interaktivität : Modelle eines emanzipierten Handelns?					Saarbrücken	Pfau Verlag	2004			Musik | Politik : Musik im Dialog (Jahrbuch der Berliner Gesellschaft für Neue Musik ; 5)	2002						3-89727-257-1						 				Fachbereich Gestaltung			         
OPUS4-506	Part of a Book	published	deu	Fabo, Sabine	Köstler, Andreas; Hensel, Thomas	Die Museumsinsel und die neuen Medien					Berlin	Reimer	2004		15	Einführung in die Kunstwissenschaft		45	60				3-496-01271-4						 				Fachbereich Gestaltung			         
OPUS4-1601	Article	published	deu	Fabo, Sabine		Sound Intermedia : ein Musikprojekt mit Mouse on Mars					Aachen	FH Aachen, Fachbereich Gestaltung	2004		1	Boxenstop (Boxhorn ; 4)	2004	18	19										 				Fachbereich Gestaltung			         
OPUS4-1632	Article	published	deu	Fabo, Sabine		Vom Abbild zum Selbstbild : Voyeure, Netzspanner und Stoffkünstler							2004		1	Spex : das Magazin für Popkultur		78	79				0178-6830						 10				Fachbereich Gestaltung			         
OPUS4-1530	Article	published	deu	Feiser, Johannes		Geotechnik					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst.	Bautechnische Zahlentafeln : [jetzt mit neuer DIN 1052, DIN1053-1 und DIN 1054] / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... . 31., vollst. überb. und aktualisierte Aufl.		1017	1118				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 14	         
OPUS4-4577	Article	published	deu	Ferrein, Alexander		Planwirtschaft							2004		3	Linux Magazin (2004)		50	53				1432-640X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6400	Article	published	deu	Ferrein, Alexander		Autonome Entscheidungsfindung bei Robotern : Planwirtschaft							2004		3	Linux-Magazin		50	53					1432-640X (Print)					 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4224	Article	published	deu	Focke, Markus; Mink, Andreas; Forcher, Ralf		Intelligente Zulaufsteuerung durch Telematikgestützte Transportevents : Konzeption eine Telematikbasierten Supply Chain Event Managements für die Zulaufsteuerung industrieller Produktionsunternehmen / Focke, Markus ; Mink, Andreas ; Forcher, Ralf							2004		12	Logistik-Management. 6 (2004), H. 4		47	59				1436-6231						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-814	Article	published	deu	Frings, Michael		Verbesserter Verbraucherschutz bei kreditfinanzierten Immobiliengeschäften							2004		6	Verbraucher und Recht : VuR (2004)		404	410				0930-8369						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-822	Article	published	deu	Frings, Michael		Kreditfinanzierte Immobiliengeschäfte und Verbraucherschutz					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2004		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 21		1495											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-830	Article	published	deu	Frings, Michael		Kreditfinanzierte Immobiliengeschäfte im Strukturvertrieb							2004			Betriebs-Berater : BB ; Zeitschrift für Recht und Wirtschaft (2004)		2557					0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1597	Article	published	deu	Gasteier, Klaus		Fiat money : Design und das liebe Geld							2004		5	Boxhorn. 11 (2004), H. Inflation		28	33										 				Fachbereich Gestaltung			         
OPUS4-136	Article	published	deu	Gebhardt, Andreas		Grundlagen des Rapid Prototyping: Eine Kurzdarstellung der Rapid Prototyping Verfahren			Generative Verfahren sind seit etwa 1987 in den USA und seit etwa 1990 in Europa und Deutschland in Form von Rapid Prototyping Verfahren bekannt und haben sich in dieser Zeit von eher als exotisch anzusehenden Modellbauverfahren zu effizienten Werkzeugen für die Beschleunigung der Produktentstehung gewandelt. Mit der Weiterentwicklung der Verfahren und insbesondere der Materialien wird mehr und mehr das Feld der direkten Anwendung der Rapid Technologie zur Fertigung erschlossen. Rapid Technologien werden daher zum Schlüssel für neue Konstruktionssystematiken und Fertigungsstrategien.				2004																 			3D-Printing; Extrusionsverfahren; Gießharzwerkzeuge; Laminat Verfahren; Lasersintern; Stereolithographie; Vakuumgießen; FLM; Fused deposition modelling; Laminated-Object-Manufacturing	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1200	Article	published	deu	Gerhardt, Hans Joachim; Korath, Bernd		Maschinelle Rauchableitung in besonderen Bauarten							2004		6	vfdb-Zeitschrift. 53 (2004), H. 4		198	204				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6308	Doctoral Thesis	published	deu	Gligorevic, Snjezana		Entzerrung schnell zeitveränderlicher Kanäle. (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 747)					Düsseldorf	VDI-Verl.	2004		VI, 121 S : graph. Darst.								3-18-374710-3						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Ulm, Techn. Univ., Diss. 2004	         
OPUS4-905	Article	published	deu	Grap, Rolf Dietmar		Kapazitäten im Chemischen Labor messen und kontrollieren							2004		2	Nachrichten aus der Chemie : Zeitschrift der Gesellschaft Deutscher Chemiker. 52 (2004), H. 1		95	97				1439-9598						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-534	Article	published	deu	Grundmann, Reinhard		Raumlufttechnik, Lüftungstechnik, Klimatechnik, Lärm							2004		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 55 (2004), H. 12		46	49				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
