OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11116	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Bauwirtschaft			Die Leistungen der Bauwirtschaft und deren wirtschaftliche Bedeutung in Deutschland werden anhand einer Vielzahl statistischer Daten verdeutlicht. Die im Vergleich zu anderen Wirtschaftsbereichen auftretenden branchenspezifischen Besonderheiten der Bauwirtschaft werden anhand von verschiedenen Kriterien herausgearbeitet. Das Zusammenspiel der einzelnen Akteure des Sektors und die dabei sich ergebenden bzw. zu beachtenden Rechts- und Vertragsgrundlagen werden dargestellt. Aufgrund der meist erheblichen Höhe des eingesetzten Kapitals werden auch notwendige Formen der Risikoabsicherungen und der in der Branche üblichen und teilweise vorgeschriebenen Versicherungsmöglichkeiten angesprochen.		Wiesbaden	Springer Vieweg	2024		244	Zahlentafeln für den Baubetrieb		17	261				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_4		Fachbereich Bauingenieurwesen			         
OPUS4-11117	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Öffentliches Baurecht, Ausschreibung und Vergabe			Durch das öffentliche Baurecht werden die Zulässigkeit, die Grenzen, die Ordnung und die Förderung der baulichen Nutzung des Bodens geregelt.  Die Ausschreibung und die Vergabe sind von essenzieller Bedeutung für ein Bauvorhaben und werden deshalb in der HOAI mit zwei Leistungsphasen abgebildet: nämlich mit der Leistungsphase 6 Vorbereitung der Vergabe sowie der Leistungsphase 7 Mitwirkung bei der Vergabe. Im Zuge der Ausschreibung und der Vergabe werden die für den AG anfallenden Kosten festgelegt und bilden somit die letzte größere Stellschraube für Preiseinsparungen.		Wiesbaden	Springer Vieweg	2024		34	Zahlentafeln für den Baubetrieb		263	297				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_5		Fachbereich Bauingenieurwesen			         
OPUS4-11118	Part of a Book	published	deu	Ferger, Martin	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Arbeitsvorbereitung und Ablaufplanung			Die Arbeitsvorbereitung, als ein wesentliches Aufgabengebiet des Baubetriebswesens, ist von enormer Bedeutung für den Erfolg eines Bauprojektes. Die Arbeitsvorbereitung lässt sich zeitlich sowohl in der Angebotsphase (kalkulationsbegleitende Arbeitsvorbereitung), in der Vorbereitungsphase der Baustelle (von Auftragsvergabe bis Baubeginn) als auch baubegleitend einordnen.		Wiesbaden	Springer Vieweg	2024		33	Zahlentafeln für den Baubetrieb		299	332				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_6		Fachbereich Bauingenieurwesen			         
OPUS4-11119	Part of a Book	published	deu	Krause, Thomas; Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Bauabrechnung und Mengenermittlung			n diesem Kapitel werden die Abrechnungsvorschriften wichtiger ATV kurz, aber umfassend zusammengestellt. Einigen Abrechnungsbestimmungen für Einzelleistungen, die keine Nebenleistungen sind ((siehe DIN 18299 und Abschnitt 4 der jeweiligen ATV), sind mit aufgenommen worden; die ATV enthalten jedoch weitergehende Festlegungen über Nebenleistungen und Besondere Leistungen.  Im Anschluss folgen Hinweise zu den Toleranzen im Hochbau sowie im Straßenbau.		Wiesbaden	Springer Vieweg	2024		64	Zahlentafeln für den Baubetrieb		333	397				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_7		Fachbereich Bauingenieurwesen			         
OPUS4-11120	Part of a Book	published	deu	Krause, Thomas	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Baumaschinen			Die Leistungsermittlung und Bemessung von Baumaschinen für die folgenden Bereiche werden bearbeitet: Maschinen für den Betonbau, Hebezeuge, Maschinen für den Erdbau, Straßenbaumaschinen, Rückbaugeräte und Elemente der Baustelleneinrichtung.		Wiesbaden	Springer Vieweg	2024		99	Zahlentafeln für den Baubetrieb		399	498				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_8		Fachbereich Bauingenieurwesen			         
OPUS4-11121	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Boden, Baugrube, Verbau			Die Lösung den Baugrund betreffender Fragestellungen beginnen i. d. R. mit der Durchführung von Baugrunderkundungen, um alle notwendigen Parameter zu erhalten, die für die Planung und Durchführung von Bauvorhaben notwendig sind. Im Folgenden werden die wichtigsten Erkundungen in Abhängigkeit der erforderlichen Güteklasse der Proben beschrieben und vorgestellt.		Wiesbaden	Springer Vieweg	2024		159	Zahlentafeln für den Baubetrieb		499	658				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_9		Fachbereich Bauingenieurwesen			         
OPUS4-11503	Article	published	deu	Bung, Daniel Bernhard		Kamerabasierte Fließtiefen- und Geschwindigkeitsmessungen			In der wasserbaulichen Forschung werden neben klassischen Messinstrumenten zunehmend kamerabasierte Verfahren genutzt. Diese erlauben neben der Bestimmung von Fließgeschwindigkeiten auch die Detektion der freien Wasseroberfläche oder zeitliche Vermessung von Kolken. Durch die hohen räumlichen und zeitlichen Auflösungen, welche neueste Kamerasensoren liefern, können neue Erkenntnisse in turbulenten, komplexen Strömungen gewonnen werden. Auch in der Praxis können diese Verfahren mit geringem Aufwand wichtige Daten liefern.		Wiesbaden	Springer Vieweg	2024		6	Wasserwirtschaft	114	47	53					0043-0978					 4			Wasserbau; Architektur; Wasserwirtschaft; Deutschland	Fachbereich Bauingenieurwesen			         
OPUS4-11023	Part of a Book	published	deu	Duffner, Markus; Uibel, Thomas; Peterson, Leif Arne; Moorkamp, Wilfried	Fouad, Nabil A.	Cross Layers Light – Ein ressourceneffizientes und recyclebares Holz-Wandsystem			Ein neues tragendes, lagenweise aufgebautes Holzbau-Wandsystem und seine ökonomische und statische Entwicklung werden vorgestellt. Randbedingungen wie Nachhaltigkeit, Ressourceneffizienz und eine beanspruchungsadaptive Konstruktionsweise sind für diese innovative Bauteilentwicklung von zentraler Bedeutung. Eine wesentliche Herausforderung ist die Herstellung der Verbindung der Lagen untereinander zu einem bauphysikalisch und statisch leistungsfähigen Wandsystem. Die Tragfähigkeit und Steifigkeit verschiedener Verbindungsvarianten wurden ebenso wie die Eigenschaften der Wandelemente analytisch, numerisch und experimentell untersucht.		Berlin	Ernst & Sohn	2023	13.03.2023	18	Bauphysik Kalender 2023: Nachhaltigkeit		483	501				9783433033890 (Print)						 		10.1002/9783433611289.ch13		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-11021	Part of a Book	published	deu	Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Wehren, Cedric	Standardholzbrücken für kommunale Geh- und Radwege					Aachen	RWTH Aachen	2023		25	Strukturen, Formen und Prinzipien : Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Martin Trautz		140	165				978-3-95886-500-6						 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-11019	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2023					Aachen	FH Aachen	2023											2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
