OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4043	Article	published	eng	Buniatyan, V. V.; Matirosyan, N. W.; Abouzar, Maryam H.; Schöning, Michael Josef; Poghossian, Arshak; Schubert, J.; Khachatryan, V. R.; Soukiassyan, G. R.		(Ba,Sr)TiO3 based electrolyte-insulator-semiconductor pHsensors: comparitive study							2009		3	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		71	74										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3984	Article	published	eng	Wagner, Torsten; Werner, Frederik; Miyamoto, K.; Schöning, Michael Josef; Yoshinobu, T.		A high-density multi-point LAPS set-up using a VCSEL array and FPGA control					Amsterdam	Elsevier	2009		3	Procedia Chemistry. 1 (2009), H. 1		1483	1486				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-3863	Article	published	eng	Moreno i Codinachs, L.; Birkenstock, C.; Garma, T.; Zierold, R.; Bachmann, J.; Nielsch, K.; Schöning, Michael Josef; Fontcuberta i Morral, A.		A micron-sized nanoporous multifunction sensing device					Weinheim	Wiley	2009		6	physica status solidi (a) . 206 (2009), H. 3		435	441				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
OPUS4-3887	Article	published	eng	Arida, Hassan; Turek, Monika; Rolka, David; Schöning, Michael Josef		A Novel Thin-Film Copper Array Based on an Organic/Inorganic Sensor Hybrid: Microfabrication, Potentiometric Characterization, and Flow-Injection Analysis Application					Weinheim	Wiley	2009		6	Electroanalysis. 21 (2009), H. 10		1145	1151				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3956	Article	published	eng	Schöning, Michael Josef; Turek, M.; Heiden, W.; Riesen, A.; Chhabda, T. A.; Schubert, J.; Krüger, P.; Keusgen, M.		Artificial intelligence/fuzzy logic method for analysis of combined signals from heavy metal chemical sensors					New York	Elsevier	2009		6	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6082	6088				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3982	Article	published	deu	Werner, Frederik; Groebel, Simone; Schuhmacher, K.; Spelthahn, Heiko; Wagner, Torsten; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Bestimmung der metabolischen Aktivität von Mikroorganismen während des Biogasbildungsprozesses					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		201	204				978-3-941298-44-6						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3991	Article	published	eng	Buniatyan, Vahe V.; Matirosyan, N.; Abouzar, Maryam H.; Schubert, J.; Zander, W.; Gevorgian, S.; Schöning, Michael Josef; Poghossian, Arshak		Capacitive field-effect pH sensor based on an electrolyte-ferroelectric-insulator-semiconductor structure					Wunstorf	AMA Service	2009		5	SENSOR 2009 : : 14th International Conference on Sensors, Technologies, Electronics and Applications; Nürnberg, Germany, 26 - 28 May 2009; proceedings; [part of] Sensor + Test Conference 2009 / AMA, Fachverband für Sensorik e.V		317	322				9783981099355						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		AMA, Fachverband für Sensorik ; Sensor International Conference ; (14 : ; 2009.05.26-28 : ; Nürnberg)	         
OPUS4-3865	Article	published	eng	Siqueira, José R. Jr.; Abouzar, Maryam H.; Bäcker, Matthias; Zucolotto, Valtencir; Poghossian, Arshak; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Carbon nanotubes in nanostructured films: Potential application as amperometric and potentiometric field-effect (bio-)chemical sensors					Weinheim	Wiley	2009		5	physica status solidi (a) . 206 (2009), H. 3		462	467				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
OPUS4-3765	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Razavi, A.; Williams, O. A.; Bijnens, N.; Wagner, P.; Schöning, Michael Josef		Characterisation of capacitive field-effect sensors with a nanocrystalline-diamond film as transducer material for multi-parameter sensing					Amsterdam	Elsevier	2009		6	Biosensors and Bioelectronics. 24 (2009), H. 5		1298	1304				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers from the Tenth World Congress on Biosensors Shangai, China, May 14-16, 2008 ; Zeitschrift früher u.d.T. : Biosensors	         
OPUS4-3888	Article	published	eng	Miyamoto, K.; Kuwabara, Yohei; Kanoh, Shin'ichiro; Yoshinobu, Tatsuo; Wagner, Torsten; Schöning, Michael Josef		Chemical image scanner based on FDM-LAPS					Amsterdam	Elsevier	2009		5	Sensors and Actuators B: Chemical. 137 (2009), H. 2		533	538				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
