OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7211	Part of a Book	published	deu	Borchert, Jörg; Michels, A.	Zenke, ines	Beschaffungsstrategien an der Schnittstelle Energiehandel / Vertrieb				3. Aufl.	München	Beck	2012		14	Energiehandel in Europa		508	522				978-3-406-63237-2						 				Fachbereich Energietechnik			         
OPUS4-7477	Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Holler, Stefan; Hake, Erwin		Baustatik in Beispielen				2., bearb. Aufl.	Heidelberg ; Dordrecht ; London ; New York	Springer	2012		XI, 431 S.								978-3-642-23529-0 (Print) ; 978-3-642-23530-6 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-4936	Article	published	deu	Schuba, Marko; Höfken, Hans		Backtrack5: Datensammlung und Reporterstellung für Pentester mit MagicTree / Höfken, Hans ; Schuba, Marko						-	2012		4	Hakin9. 73 (2012), H. 3		12	16				1733-7186						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6135	Article	published	deu	Knüppel, Mark	Federmann, Rudolf; Kußmaul, Heinz; Müller, Stefan	Außerbilanzielle Korrekturen					Freiburg	Haufe	2012			Handbuch der Bilanzierung online		Artikel HI 1380074						0172-0392					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4786	Article	published	deu	Klinge, Uwe; Wilke, Ralf; Mühl, Thomas		Auswahl der Herniennetze nach der “effektiven Porosität” - warum das Gewicht weniger wichtig ist					Mannheim	Kaden	2012		4	Chirurgische Allgemeine : CHAZ ; Zeitung für Klinik und Praxis	13	297	301				1615-5378						 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11395	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Pasteur, A.; Meyer, C.; Kampeis, P.; Diller, R.; Ulber, Roland		Aufreinigung von Cephalosporin C durch poröse, selektiv-beschichtete Magnetpartikel			Die selektive Isolierung von Cephalosporin C (CPC) aus komplexen Fermentationssuspensionen unter Einsatz magnetischer Separation ist das Ziel dieser Arbeit. Das Verfahren wird im frühen Stadium der Aufarbeitung genutzt, um CPC zu stabilisieren und somit die Produktausbeute zu erhöhen. Als Adsorbersysteme für CPC wurden neben einem projektinternen magnetischen Material ND 10322, dessen Oberflächenladungen spezifisch für die Bindung des Zielmoleküls synthetisiert wurden, verschiedene kommerzielle Partikelsysteme verglichen. Es konnten massenspezifische Maximalbeladungen von 51 mg g⁻¹ erreicht werden. Weiterhin wurde die Stabilität von CPC untersucht. Unter optimalen Adsorptionsbedingungen kann CPC stabilisiert werden, so dass die Geschwindigkeitskonstante der Degradation des b-Lactam-Rings unter diesen Bedingungen unter 0,005 h⁻¹ liegt. Untersuchungen zur Wiederverwertbarkeit der neuen Adsorbers zeigten eine irreversible Bindung geringer CPC-Mengen nach dem ersten Einsatz. Nach zwölf Zyklen tritt eine irreversible Bindung von CPC ein, was zu einer signifikanten Reduktion der Adsorptionsfähigkeit führt. Die Anhäufung des CPC auf dem Adsorber konnte durch IR-Untersuchungen auf die Bildung einer Peptidbindung zwischen Carboxylgruppen des CPC und Aminogruppe der Adsorberoberfläche zurückgeführt werden.		Weinheim	Wiley-VCH	2012		1	Chemie Ingenieur Technik	84	1369	1370					0009-286X					 8		10.1002/cite.201250391		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-7210	Part of a Book	published	deu	Borchert, Jörg	Zenke, Ines	Aufbau von Handelseinheiten				3. Aufl.	München	Beck	2012		12	Energiehandel in Europa		467	479				978-3-406-63237-2						 				Fachbereich Energietechnik			         
OPUS4-8042	Conference Proceeding	published	eng	Bitz, Andreas; Kraff, O.; Orzada, S.; Maderwald, S.; Brote, I.; Johst, S.; Ladd, E.		Assessment of RF Safety of Transmit Coils at 7 Tesla by Experimental and Numerical Procedures (490.)					Red Hook, NY	Curran	2012			19th annual ISMRM scientific meeting and exhibition 2011 : Montreal, Quebec, Canada, 7 - 13 May 2011		475					978-1-61839-284-8			International Society of Magnetic Resonance in Medicine (ISMRM)			 Volume 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8304	Article	published	eng	Paulßen, Elisabeth; Kong, Shushu; Arciszewski, Pawel; Wielbalck, Swantje; Abram, Ulrich		Aryl and NHC Compounds of Technetium and Rhenium			Air- and water-stable phenyl complexes with nitridotechnetium(V) cores can be prepared by straightforward procedures. [TcNPh2(PPh3)2] is formed by the reaction of [TcNCl2(PPh3)2] with PhLi. The analogous N-heterocyclic carbene (NHC) compound [TcNPh2(HLPh)2], where HLPh is 1,3,4-triphenyl-1,2,4-triazol-5-ylidene, is available from (NBu4)[TcNCl4] and HLPh or its methoxo-protected form. The latter compound allows the comparison of different Tc–C bonds within one compound. Surprisingly, the Tc chemistry with such NHCs does not resemble that of corresponding Re complexes, where CH activation and orthometalation dominate.		Washington, DC	ACS Publications	2012		3	Journal of the American Chemical Society	134	9118	9121					1520-5126					 22		10.1021/ja3033718		Fachbereich Chemie und Biotechnologie			         
OPUS4-8351	Article	published	deu	Wilke, Thomas		Architekturzeichnung als Instrument der Theoriebildung. Lineamenta vs. Portraicture – Architekturdarstellung zwischen Wissenschaft und Öffentlichkeit. Tagung des DFG-Netzwerks-Schnittstelle Bild in Zusammenarbeit mit dem Lehrstuhl für Kunstgeschichte der Universität Regensburg, 28.4.2012.					Nürnberg	Fachverlag Hans Carl	2012		5	Kunstchronik	65	494	499					0023-5474					 9/10				Fachbereich Architektur			         
