OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4542	Article	published	eng	Göttsche, Joachim; Gabrysch, K.; Schiller, H.; Kauert, B.; Schwarzer, Klemens		Energetic Effects of demand – controlled ventilation retrofitting in a biochemical laboratory building					Brussels	INIVE EEIG	2004			AIVC publications [Elektronische Ressource] / Air Infiltration and Ventilation Centre		50											 				Solar-Institut Jülich		AIVC Conference <25, Prague, 2004>	         
OPUS4-4512	Article	published	deu	Göttsche, Joachim; Delahaye, A.; Gabrysch, K.; Schwarzer, Klemens		Solar-Campus Jülich - Nutzung solarer Gewinne in Gebäuden					Regensburg	Ostbayerisches Technologie-Transfer-Inst., OTTI	2003		656 S. : Ill., graph. Darst. + CD-ROM	13. Symposium Thermische Solarenergie : 14. bis 16. Mai 2003, Kloster Banz / [Wiss. Gesamtleitung: Hans Müller-Steinhagen]. Otti-Energie-Kolleg		362	367				3-934681-26-3						 				Solar-Institut Jülich		Symposium Thermische Solarenergie <13, 2003, Kloster Banz> ; Posterbeiträge : Simulation	         
OPUS4-4504	Article	published	eng	Göttsche, Joachim; Gabrysch, K.; Delahaye, A.; Schwarzer, Klemens		Solar-Campus Juelich - Energy performance and indoor climate							2002		5	AIVC 23rd conference - EPIC 2002 AIVC (in conjunction with 3rd European Conference on Energy Performance and Indoor Climate in Buildings) - 23-26 October 2002 - Lyon - France - vol 2		381	386										 				Solar-Institut Jülich			         
OPUS4-4505	Article	published	deu	Göttsche, Joachim; Gabrysch, K.; Schiller, H.; Schwarzer, Klemens		Energetische Sanierung eines biochemischen Laborgebäudes : Auswirkung bedarfsabhängiger Lüftung mit Wärmerückgewinnung auf den Primärenergieverbrauch					Düsseldorf	VDI-Verl.	2006		345 S. : Ill., graph. Darst.	Heizungs- und Raumlufttechnik : 1. Fachtagung Leonberg, 31. Januar bis 1. Februar 2006 / VDI-Tage der Gebäudetechnik. VDI-Gesellschaft Technische Gebäudeausrüstung		221	230				3-18-091921-3						 				Solar-Institut Jülich		Tage der Gebäudetechnik <1, 2006, Leonberg> ; Gesellschaft Technische Gebäudeausrüstung	         
OPUS4-5798	Conference Proceeding	published	eng	Hoffschmidt, Bernhard; Schwarzer, Klemens; Späte, Frank; Kötter, Jens; Ebert, Miriam; Sierck, Olaf		Development of a small modular parabolic trough collector					[o.O.]	SolarPaces	2006		1 CD-ROM	13th International Symposium Concentrated Solar Power and Chemical Energy Technologies : SolarPaces : June 20 - 23, 2006, Seville, Spain							8478345191		International Symposium on Concentrating Solar Power and Chemical Energy Systems <13, 2006, Sevilla>				 				Solar-Institut Jülich			         
OPUS4-5773	Part of a Book	published	deu	Schumacher, Werner; Schwarzer, Klemens; Stukenbrock, Philipp; Rodriguez, Nadia		Entwicklung und Anwendungsgebiete solarthermischer Kraftwerke - Betriebsweise und Systemvarianten					Neuruppin	Thomé-Kozmiensky Verlag	2009		33	Erneuerbare Energien. Bd. 2 : Ersatzbrennstoffe, Biomasse und Biogas, Solar- und Windenergie / Karl J. Thomé-Kozmiensky [Hrsg.]		401	434				978-3-935317-43-6						 				Solar-Institut Jülich			         
OPUS4-5864	Conference Proceeding	published	eng	Anthrakidis, Anette; Rusack, Markus; Schwarzer, Klemens		Low effort measurement method of PTC-efficiency					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		48	49										 				Solar-Institut Jülich			         
OPUS4-6982	Conference Proceeding	published	deu	Anthrakidis, Anette; Herrmann, Ulf; Mirza, M. F.; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp; Weis, Fabian		Parabolrinnenentwicklung und Qualifizierung am Solar-Institut Jülich					Regensburg	OTTI	2014		1	Thermische Solarenergie : 24. Symposium ; 7. bis 9. Mai 2014, Kloster Banz, Bad Staffelstein		242	243				978-3-943891-35-5		Ostbayerisches Technologie-Transfer-Institut				 				Solar-Institut Jülich			         
OPUS4-8746	Conference Proceeding	published	eng	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp; Weis, Fabian		Development and Testing of a Novel Method for the Determination of the Efficiency of Concentrating Solar Thermal Collectors							2015		9 Seiten	Conference Proceedings Solar World Congress 2015, Daegu, Korea, 08 – 12 November 2015													 				Solar-Institut Jülich			         
OPUS4-8765	Conference Proceeding	published	deu	Schorn, Christian; Weis, Fabian; Anthrakidis, Anette; Schwarzer, Klemens; Schmitz, Mark; Herrmann, Ulf		Entwicklung und Bewertung eines Parabolrinnenkollektors zur Prozesswärmebereitstellung							2016		12	26. Symposium Thermische Solarenergie, 20.-22.04.2016 in Bad Staffelstein		1	13										 				Solar-Institut Jülich		26. OTTI Symposium Thermische Solarenergie	         
