OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9	Conference Proceeding	published	eng	Kern, Alexander; Krichel, Frank		Considerations about the lightning protection system of mains independent renewable energy hybrid-systems - practical experiences			In the paper a lightning protection design concept for renewable energy hybrid-systems without power mains connection is described. Based on a risk analysis protection measures against direct strikes and overvoltages are shown in an overview. The design concept is realized exemplarily for the hybrid-system VATALI on the Greek island Crete. VATALI, not lightning protected at that time, was a victim of a lightning strike in the year 2000 causing destructions and damages of some mechanical and electrical components with costs of approx. 60.000 €. The hardware costs for the protection measures were about 15.000 €: about 50% of the costs are due to protection measures against direct strikes, 50% are due to overvoltage protection.				2002													International Conference on Lightning Protection <26, 2002, Kraków>			 			Blitzschutz; Erneuerbare Energien; Hybridsystem; Photovoltaikanlage; Windenergieanlage; Lightning protection; renewable energy; hybrid system; photovoltaic system; wind turbine	Fachbereich Energietechnik			         
OPUS4-5443	Conference Proceeding	published	deu	Späte, Frank; Hubrich, Jörg; Keip, Wolfgang; Meliß, Michael		Der Solar-Campus Jülich - Stand der Arbeiten					München	Solar Promotion	1998		6	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		666	672						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5798	Conference Proceeding	published	eng	Hoffschmidt, Bernhard; Schwarzer, Klemens; Späte, Frank; Kötter, Jens; Ebert, Miriam; Sierck, Olaf		Development of a small modular parabolic trough collector					[o.O.]	SolarPaces	2006		1 CD-ROM	13th International Symposium Concentrated Solar Power and Chemical Energy Technologies : SolarPaces : June 20 - 23, 2006, Seville, Spain							8478345191		International Symposium on Concentrating Solar Power and Chemical Energy Systems <13, 2006, Sevilla>				 				Solar-Institut Jülich			         
OPUS4-5898	Conference Proceeding	published	deu	Dilger, Klaus; Mund, Frank; Dilthey, Ulrich; Schleser, Markus; Raupach, Michael; Walk-Lauffer, Bernd	Curbach, Manfred	Einsatz einer polymeren Phase zur Verbundverbesserung					Dresden	Techn. Univ.	2003		11	Textile reinforced structures : proceedings of the 2nd Colloquium on Textile Reinforced Structures (CTRS2), Dresden, Germany, 29.9. - 1.10.2003		133	144				3-86005-386-8		Colloquium on Textile Reinforced Structures <2, 2003, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5442	Conference Proceeding	published	deu	Späte, Frank; Wollscheid, Georg; Meliß, Michael		Erdreichwärmetauscher im Solar-Campus Jülich					München	Solar Promotion	1998		7	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		591	598						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-10276	Conference Proceeding	published	deu	Thomé, Tristan Eberhard; Czarnecki, Christian; Auth, Gunnar; Bensberg, Frank	Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Erweiterung des Referenzprozessmodells eTOM um die Anforderungen des deutschen IT-Sicherheitsgesetzes			Kritische Infrastrukturen sind primäre Ziele krimineller Hacker. Der Deutsche Bundestag reagierte darauf am 25. Juli 2015 mit einem Gesetz zur Verbesserung der Sicherheit von ITSystemen, dem IT-Sicherheitsgesetz. Dies verlangt von Betreibern kritischer Infrastrukturen, angemessene Mindeststandards für organisatorische und technische Sicherheit zu implementieren, um den Betrieb und die Verfügbarkeit dieser Infrastruktur zu gewährleisten. Telekommunikationsunternehmen sind einerseits von diesem Gesetz in besonderem Maße betroffen und verfügen andererseits mit dem Rahmenwerk enhanced Telecom Operations Map (eTOM) über ein international anerkanntes Referenzmodell zur Gestaltung von Geschäftsprozessen in dieser Branche. Da sämtliche Telekommunikationsunternehmen in Deutschland verpflichtet sind, das Gesetz innerhalb eines bestimmten Zeitrahmens zu implementieren, präsentiert dieser Beitrag einen Vorschlag zur Erweiterung von eTOM um die relevanten Anforderungen des deutschen IT-Sicherheitsgesetzes.		Heide	mana-Buch	2017		9	Prozesse, Technologie, Anwendungen, Systeme und Management 2017. Angewandte Forschung in der Wirtschaftsinformatik		51	60				978-3-944330-56-3						 				Fachbereich Elektrotechnik und Informationstechnik		Tagungsband zur 30. AKWI-Jahrestagung vom 17.09.2017 bis 20.09.2017 an der Hochschule Aschaffenburg	         
OPUS4-30	Conference Proceeding	published	deu	Gebhardt, Andreas; Schmidt, Frank-Michael		Farbige Prototypen als Werkzeug für den Konstrukteur			Physische Prototypen, also Anschauungs- und Funktionsmodelle nach den generativen oder Rapid Prototyping (RP) Verfahren haben sich in diesem Zusammenhang vor allem als Hilfsmittel zur effektiven Kommunikation und zur Evaluierung von Produkteigenschaften einen festen Platz in der Produktentstehung erworben. Die positiven Effekte der etablierten RP Verfahren sind unumstritten. Einfachere, schnellere und wirtschaftlichere Maschinen (Prototyper, Fabrikator), vor allem auch für die Büroumgebung, geben neue Impulse im Sinne der Optimierung der heutigen Verfahren. Eine neue Dimension verspricht die Option „Farbe“ der bisher fast ausschließlich monochromen Modelle. Ist Farbe nur „nice to have“ oder welchen Effekt haben farbige Modelle als Werkzeug von Konstrukteuren und Produktenwicklern? Welche Perspektiven bietet „Farbe“ darüber hinaus?				2005													Gemeinsames Kolloquium Konstruktionstechnik <3, 2005, Magdeburg>			 			Prototypen; Funktionsmodelle; Produktentstehung; Prototyper; Produktenwicklung; prototypes; working models; product emergence; prototyper; product development	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10210	Conference Proceeding	published	eng	Mertens, Alexander; Pütz, Sebastian; Brauner, Philipp; Brillowski, Florian Sascha; Buczak, Nadine; Dammers, Hannah; van Dyck, Marc; Kong, Iris; Königs, Peter; Kortomeikel, Frauke Carole; Rodemann, Niklas; Schaar, Anne Kathrin; Steuer-Dankert, Linda; Wlecke, Shari; Gries, Thomas; Leicht-Scholten, Carmen; Nagel, Saskia K.; Piller, Frank Thomas; Schuh, Günther; Ziefle, Martina; Nitsch, Verena		Human digital shadow: Data-based modeling of users and usage in the internet of production			Digital Shadows as the aggregation, linkage and abstraction of data relating to physical objects are a central vision for the future of production. However, the majority of current research takes a technocentric approach, in which the human actors in production play a minor role. Here, the authors present an alternative anthropocentric perspective that highlights the potential and main challenges of extending the concept of Digital Shadows to humans. Following future research methodology, three prospections that illustrate use cases for Human Digital Shadows across organizational and hierarchical levels are developed: human-robot collaboration for manual work, decision support and work organization, as well as human resource management. Potentials and challenges are identified using separate SWOT analyses for the three prospections and common themes are emphasized in a concluding discussion.			IEEE	2021		7	14th Conference Human System Interaction Conference Proceedings		1	8										 		10.1109/HSI52170.2021.9538729	digital shadow; cyber physical production system; user & usage; internet of production	Fachbereich Energietechnik		14th International Conference on Human System Interaction : 8-10 July 2021. Gdańsk, Poland	         
OPUS4-10255	Conference Proceeding	published	eng	Auth, Gunnar; Czarnecki, Christian; Bensberg, Frank	Draude, Claude; Lange, Martin; Sick, Bernhard; Gesellschaft für Informatik e.V. (GI), 	Impact of robotic process automation on enterprise architectures			The initial idea of Robotic Process Automation (RPA) is the automation of business processes through the presentation layer of existing application systems. For this simple emulation of user input and output by software robots, no changes of the systems and architecture is required. However, considering strategic aspects of aligning business and technology on an enterprise level as well as the growing capabilities of RPA driven by artificial intelligence, interrelations between RPA and Enterprise Architecture (EA) become visible and pose new questions. In this paper we discuss the relationship between RPA and EA in terms of perspectives and implications. As workin- progress we focus on identifying new questions and research opportunities related to RPA and EA.		Bonn	Köllen	2019		6	GI Edition Proceedings Band 295 INFORMATIK 2019, Workshop-Beiträge		59	65				9783885796893	1617-5468					 		10.18420/inf2019_ws05	Robotic Process Automation; Enterprise Architecture; Software Robots	Fachbereich Elektrotechnik und Informationstechnik		50 Jahre Gesellschaft für Informatik – Informatik für Gesellschaft. 16. September, Kassel	         
OPUS4-8032	Conference Proceeding	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		In-flight vibration-based structural health monitoring of aircraft wings			This work presents a methodology for automated damage-sensitive feature extraction and anomaly detection under multivariate operational variability for in-flight assessment of wings. The method uses a passive excitation approach, i. e. without the need for artificial actuation. The modal system properties (natural frequencies and damping ratios) are used as damage-sensitive features. Special emphasis is placed on the use of Fiber Bragg Grating (FBG) sensing technology and the consideration of Operational and Environmental Variability (OEV). Measurements from a wind tunnel investigation with a composite cantilever equipped with FBG and piezoelectric sensors are used to successfully detect an impact damage. In addition, the feasibility of damage localisation and severity estimation is evaluated based on the coupling found between damageand OEV-induced feature changes.				2016		10 Seiten	30th Congress of the internatonal council of the aeronautical sciences : 25.-30. September 2016, Daejeon, Korea													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
