OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2247	Book	published	deu	Peter, M.; Stracke, Thomas; Weinzierl, C.; Faber, Christian; Schwarzer, Klemens		Verbundvorhaben zur Ermittlung der Leistungsfähigkeit von Sonnenheizsystemen zur Wassererwärmung : Phase 2 (VELS II) ; Abschlussbericht					Jülich	Solar-Institut Jülich, Fachhochschule Aachen	1995		87 S.														 				Fachbereich Energietechnik			         
OPUS4-2375	Article	published	eng	Förster, Arnold		Ultrahigh frequency measurements of magnetic penetration length and surface impedance of YBa2Cu3O7–x microstriplines on Si and GaAs substrates . Rüders, F; Hollricher, O.;  Copetti, C. A. ; Förster,  A. ; Buchal, Ch. ; Prusseit, W.  ; Kinder, H.							1995		4	Journal of Applied Physics. 77 (1995), H. 10		5282	5286				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2766	Article	published	eng	Förster, Arnold; Tillmann, K.; Gerthsen, D.; Pfundstein, P.		Structural transformations and strain relaxation mechanisms of In0.6Ga0.4As islands grown by molecular beam epitaxy on GaAs(001) substrates / Tillmann, K. ; Gerthsen, D. ; Pfundstein, P. ; Förster, A. ; Urban, K.							1995		8	Journal of applied physics. 78 (1995), H. 6		3824	3832				0021-8979						 				Fachbereich Energietechnik			         
OPUS4-2800	Article	published	eng	Förster, Arnold; Lentzen, M.; Gerthsen, D.		Strain relaxation of lattice-mismatched In0.2Ga0.8As/GaAs superlattices on GaAs(001) substrates / M. Lentzen ; D. Gerthsen ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XVII, 795 S. : zahlr. Ill., graph. Darst.	Microscopy of semiconducting materials 1995 : proceedings of the Institute of Physics Conference held at Oxford University, 20 - 23 March 1995 / Ed. by A G Cullis ... - (Conference series / Institute of Physics ; 146)		357	ff.				0-7503-0347-6						 				Fachbereich Energietechnik		MSM <9, 1995, Oxford> ; Institut of Physics <London>	         
OPUS4-2741	Article	published	eng	Förster, Arnold; Kordos, P.; Betko, J.		Semi-insulating GaAs layers grown by molecular-beam epitaxy /  P. Kordos ; A. Förster ; J. Betko ...							1995		2	Applied physics letters. 67 (1995), H. 7		983	985				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2751	Article	published	eng	Förster, Arnold; Schmidt, T.; Tewordt, M.; Blick, R. H.		Quantum-dot ground states in a magnetic field studied by single-electron tunneling spectroscopy on double-barrier heterostructures / T. Schmidt ; M. Tewordt ; R. H. Blick ... A. Förster ...							1995		3	Physical Review B . 51 (1995), H. 8		5570	5573				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2470	Book	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Qualifikationsbeschaffung im Transformationsprozeß : Ergebnisse einer empirischen Untersuchung in der Druckindustrie / Staudt, Erich;  Kriegesmann, Bernd ; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1995		36 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 135	         
OPUS4-2302	Article	published	deu	Helsper, Christoph		Probleme der Staubprobenahme bei der Filterprüfung							1995		8	Filtrieren und Separieren (1995)		5	13				0933-5927						 				Fachbereich Energietechnik			         
OPUS4-5326	Article	published	eng	Schult, O. W. B.; Sistemich, K.; Hardt, Arno		Plans for investigations of subthreshold K+ production in p+A collisions / O. W. B. Schult [u.a.]							1995		3	Nuclear Physics A. Vol. 583		629	632					1873-1554 (E-journal); 0375-9474 (Print)					 				Fachbereich Energietechnik			         
OPUS4-2797	Article	published	eng	Förster, Arnold; Tillmann, K.; Gerthsen, D.		Morphological transformations of MBE-grown In0.6Ga0.4As island on GaAs(001) substrates / K. Tillmann ; D. Gerthsen ; P. Pfundstein ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XVII, 795 S. : zahlr. Ill., graph. Darst.	Microscopy of semiconducting materials 1995 : proceedings of the Institute of Physics Conference held at Oxford University, 20 - 23 March 1995 / Ed. by A G Cullis ... - (Conference series / Institute of Physics ; 146)		195	ff.				0-7503-0347-6						 				Fachbereich Energietechnik		MSM <9, 1995, Oxford> ; Institut of Physics <London>	         
