OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6822	Patent	published	eng	Nötzold, K.; Bragard, Michael; Fink, K.; Griessel, R.; Wegener, R.		Cascaded H-bridge converter with transformer based cell power balancing in each voltage level  : [Patentschrift]					Den Haag / Alexandria, VA	Europäisches Patentamt / United States Patent and Trademark Office [u.a.]	2014	30.07.2014	16 S. : graph. Darst.											DET International Holding Ldt., George Town			 				Fachbereich Elektrotechnik und Informationstechnik		Titel des US-Patents: Bypassed cascaded cell converter : [patent of invention]. - Außerdem veröffentlicht als CN103997231 (A)	         
OPUS4-6865	Conference Proceeding	published	eng	Neumann, Tobias; Ferrein, Alexander; Kallweit, Stephan; Scholl, Ingrid		Towards a mobile mapping robot for underground mines							2014		5	7th Conference of Robotics and Mechatronics : RobMech 2014 : 27th and 28th Nov. 2014, Cape Town		1	6						Conference of Robotics and Mechatronics <7, 2014, Cape Town, South Africa>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6866	Part of a Book	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Scholl, Ingrid		IR stereo kinect: improving depth images by combining structured light with IR stereo			RGB-D sensors such as the Microsoft Kinect or the Asus Xtion are inexpensive 3D sensors. A depth image is computed by calculating the distortion of a known infrared light (IR) pattern which is projected into the scene. While these sensors are great devices they have some limitations. The distance they can measure is limited and they suffer from reflection problems on transparent, shiny, or very matte and absorbing objects. If more than one RGB-D camera is used the IR patterns interfere with each other. This results in a massive loss of depth information. In this paper, we present a simple and powerful method to overcome these problems. We propose a stereo RGB-D camera system which uses the pros of RGB-D cameras and combine them with the pros of stereo camera systems. The idea is to utilize the IR images of each two sensors as a stereo pair to generate a depth map. The IR patterns emitted by IR projectors are exploited here to enhance the dense stereo matching even if the observed objects or surfaces are texture-less or transparent. The resulting disparity map is then fused with the depth map offered by the RGB-D sensor to fill the regions and the holes that appear because of interference, or due to transparent or reflective objects. Our results show that the density of depth information is increased especially for transparent, shiny or matte objects.		München	Springer	2014		12	PRICAI 2014: Trends in artificial intelligence : 13th Pacific Rim International Conference on Artificial Intelligence : Gold Coast, QLD, Australia, December 1-5, 2014 : proceedings. (Lecture notes in computer science ; vol. 8862)		409	421				978-3-319-13559-5 (Print) ; 978-3-319-13560-1 (E-Book)						 		10.1007/978-3-319-13560-1_33		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6876	Conference Proceeding	published	eng	Gebhardt, Andreas; Ritz, Thomas; Siekmann, Kirsten; Wallenborn, Ramona	Demmer, Axel	Additive manufacturing businesses in the process chain of individualized mass products					Stuttgart	Fraunhofer	2014			DDMC 2014 : Proceedings of the Fraunhofer Direct Digital Manufacturing Conference							978-3-8396-9128-1 (E-Book)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6877	Conference Proceeding	published	eng	Ritz, Thomas; Izquierdo Tello, César; Damm, Sebastian		Connecting a pedelec to the cloud as basis for gamification in multi modal mobility planning					Piscataway, NJ	IEEE Service Center	2014		7	MobileCloud 2014 : 2nd IEEE International Conference on Mobile Cloud Computing, Services, and Engineering Oxford, United Kingdom 7-10 April 2014		101	108				978-1-4799-2504-9			IEEE International Conference on Mobile Cloud Computing, Services, and Engineering <2, 2014, Oxford>			 		10.1109/MobileCloud.2014.25		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6896	Article	published	deu	Wallenborn, Ramona; Ritz, Thomas		Mobilität miteinander teilen : städtisches eCarsharing in einer vernetzten Gesellschaft ; [vernetztes Fahren von morgen]					Berlin	Bundesverband eMobilität BEM	2014		3	Neue Mobilität : das Magazin vom Bundesverband eMobilität	5	92	95					2191-5636					 14 (Herbstausg.)				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6897	Report	published	deu	Ritz, Thomas; Siekmann, Kirsten; Wallenborn, Ramona		Anforderungen an die Gestaltung multimodaler Mobilitätsanwendungen : Potenziale für die IT-Branche bei der Organisation der verkehrsmittelübergreifenden Mobilität von morgen am Beispiel CarSharing und privater PKW ; Info-Broschüre			Die Informationsbroschüre „Anforderungen an die Gestaltung multimodaler Mobilitätsanwendungen“ richtet sich an IT-Dienstleister. In dieser Broschüre werden mögliche Potenziale im Bereich des allgemeinen Mobilitätsmanagements aufgezeigt. Automobilhersteller vernetzten sich zunehmend mit Technologie-Unternehmen. Es geht nicht nur um die besondere Entwicklung von spezieller Elektronik- und Softwarelösungen für Navigations- und Entertainmentsysteme oder auch Fahrassistenz-Systemen in modernen PKW, sondern um einen übergreifenden Design- und Interaktionsansatz für miteinander vernetzte Geräte.		Aachen	eBusiness-Lotse	2014		7 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik		Mittelstand Digital	         
OPUS4-6898	Report	published	deu	Damm, Sebastian; Izquierdo Tello, César; Ritz, Thomas; Wallenborn, Ramona		Konzept für einen spielerischen Ansatz zur multimodalen Mobilitätsplanung : Potenziale für die IT-Branche bei der Organisation der Mobilität von morgen am Beispiel eines Elektrofahrrads und Cloud-Computing ; Info-Broschüre			Die Informationsbroschüre "Konzept für einen spielerischen Ansatz zur multimodalen Mobilitätsplanung“ richtet sich an Spiele- und System-Designer sowie Entwickler. In dieser Broschüre werden mögliche Potenziale im Bereich des allgemeinen Mobilitätsmanagements aufgezeigt, Automobilhersteller vernetzten sich zunehmend mit Technologie-Unternehmen.		Aachen	eBusiness-Lotse	2014		9 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6899	Report	published	deu	Rahier, Michael; Ritz, Thomas; Wallenborn, Ramona		Elektromobilität in einer vernetzten Welt : Potenziale für die IT-Branche bei der Organisation der Mobilität von morgen ; Info-Broschüre			Die Informationsbroschüre „Elektromobilität in einer vernetzten Welt“ richtet sich an IT-Dienstleister. In dieser Broschüre werden mögliche Potenziale im Bereich der Elektromobilität aufgezeigt. Die Mobilität der Zukunft ist eine interdisziplinäre Angelegenheit und kein reines Automotive-Thema mehr. Beispiele wie Mobilitätsmanagement, eCommerce und Individualisierung sind im Mobilitätsbereich für die IT-Branche relevant.		Aachen	eBusiness-Lotse	2014		9 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6900	Report	published	deu	Ritz, Thomas; Siekmann, Kirsten; Wallenborn, Ramona		3D-Druck – Prozessmanagement für individualisierte Massenprodukte : Wie können Fertigungsdienstleister in die endkundengerichtete Produktion integriert werden? ; Info-Broschüre			Die Informationsbroschüre „3D-Druck – Prozessmanagement für individualisierte Massenprodukte“ richtet sich an 3D-Druckdienstleister, die additive Fertigungsverfahren (Additive Manufacturing) nutzen, sowie an IT-Dienstleister, die eine Plattform für den Datenaustausch und die Individualisierung anbieten.  Mit der additiven 3D-Drucktechnologie erfolgt die Fertigung von Produkten durch einen schichtweisen Aufbau. In dieser Broschüre werden mögliche Potenziale im Bereich der Herstellung mittels additiver Fertigungsverfahren aufgezeigt.		Aachen	eBusiness-Lotse	2014		16 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
