OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3812	Article	published	deu	Naujokat, Anke		Aachen: Symposium - Maulnes und der Manierismus in Frankreich							2001			Bauwelt. 92 (2001), H. 22		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-4503	Article	published	deu	Göttsche, Joachim; Gabrysch, Karten		Analyse der Studentenwohnungen des Solar-Campus Jülich / Göttsche, Joachim ; Gabrysch, Karten					Springe-Eldagsen	AGÖF	2001		431, XVI S.	Umwelt, Gebäude & Gesundheit : von Energieeffizienz zur Raumlufthygiene ; Ergebnisse des 6. Fachkongresses der Arbeitsgemeinschaft Ökologischer Forschungsinstitute (AGÖF) am 20. und 21. September 2001 in Nürnberg / Arbeitsgemeinschaft Ökologischer Forschungsinstitute (AGÖF) e.V. [Red.: Sabine Weber]		134	148				3-930576-03-1						 				Solar-Institut Jülich		Arbeitsgemeinschaft Ökologischer Forschungsinstitute ; Fachkongress der Arbeitsgemeinschaft Ökologischer Forschungsinstitute (AGÖF) ; (6 : ; 2001.09.20-21 : ; Nürnberg)	         
OPUS4-764	Article	published	deu	Call, Guido		Analyse des Sortimentverbunds							2001		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 30 (2001), H. 11		1501	1507				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-663	Article	published	deu	Timme, Michael		Anmerkung zu BGH IV ZR 157/99 (Verfilmung von Urkunden und Beweislast im Zivilprozeßrecht)							2001		2	Juristische Arbeitsblätter (2001)		534	536										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1910	Article	published	deu	Blome, Hans-Joachim		Aspekte der modernen Kosmologie					Stuttgart	Heimbach	2001		366 S. : Ill., graph. Darst.	Mensch, Leben, Schwerkraft, Kosmos : Perspektiven biowissenschaftlicher Weltraumforschung in Deutschland ; Berichtsband einer Klausurtagung vom 20. - 22.10.2000 in Stuttgart-Hohenheim/Birkach / Hinrich Rahmann ... (Hrsg.). [Ausgerichtet von der Deutschen Gesellschaft für Luft- und Raumfahrt medizin]		50	79				3-935380-03-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-811	Article	published	deu	Frings, Michael		Auslegung einer Bürgerschaftsvereinbarung (BGH, Urteil vom 09.07.2001)							2001			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (2001)		849					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-602	Article	published	deu	Gauchel, Joachim		Automatisierte Montageanlage im FB8 - Eine lohnende Investition							2001		0	FH Fachblatt (2001)		12	12										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2505	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Balanced Scorecard - Von der Vision zur  Strategie							2001		NaN	Wirtschafts-Nachrichten. 46 (2001), H. 9		10	f.				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-3271	Article	published	deu	Biselli, Manfred; Jelinek, N.; Schmidt, S.; Noll, T.		Bioreaktoren zur Kultivierung blutbildender Zellen / Jelinek, N. ; Schmidt, S. ; Noll, T. ; Biselli, M.							2001		1	Bioforum. 24 (2001), H. 6		418	419				0940-0079						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6954	Article	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 1: Die Technik auf einen Blick							2001		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 50	80	84					0013-5658					 H. 17				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
