OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7325	Conference Proceeding	published	eng	Kirsch, Ansgar		Experimental and numerical investigation of the face stability of shallow tunnels in sand					Budapest	Hungarian Tunnelling Association	2009		7	Safe tunnelling for the city and environment : proceedings of the World Tunnel Congress 2009, Budapest, Hungary, 23 to 28 September 2009 / organised by International Tunnelling and Underground Space Association ...		1	8						World Tunnel Congress <2009, Budapest>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7457	Conference Proceeding	published	eng	Oertel, Mario; Balmes, Jan P.; Bung, Daniel Bernhard		Numerical simulation of erosion processes on crossbar block ramps							2015		7	E-proceedings of the 36th IAHR World Congress 28 June – 3 July, 2015, The Hague, the Netherlands		1	8						IAHR World Congress <36, 2015, Den Haag>	International Association for Hydro-Environment Engineering and Research			 				Fachbereich Bauingenieurwesen			         
OPUS4-7458	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel		Image processing for bubble image velocimetry in self-aerated flows							2015		7	E-proceedings of the 36th IAHR World Congress 28 June – 3 July, 2015, The Hague, the Netherlands		1	8						IAHR World Congress <36, 2015, Den Haag>	International Association for Hydro-Environment Engineering and Research			 				Fachbereich Bauingenieurwesen			         
OPUS4-7460	Article	published	deu	Oertel, Mario; Bung, Daniel Bernhard		Numerische Strömungssimulationen von Fließgewässern : Praxisanwendungen und zukünftige Entwicklungen					Hennef	Gesellschaft zur Förderung der Abwassertechnik	2015		5	Korrespondenz Wasserwirtschaft : KW	8	177	182					1616-430X					 H. 3				Fachbereich Bauingenieurwesen			         
OPUS4-7461	Conference Proceeding	published	eng	Bühler, P.; Leandro, J.; Bung, Daniel Bernhard; Lopes, P.; Carvalho, R.		Measuring void fraction of a stepped spillway with non-intrusive methods using different image resolutions							2015		7	2nd International Workshop on Hydraulic Structures : Data Validation : Coimbra, Portugal, 8-9 May 2015		1	8						International Workshop on Hydraulic Structures : Data Validation <2, 2015, Coimbra>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7451	Article	published	eng	Oertel, Mario; Bung, Daniel Bernhard		Stability and scour development of bed material on crossbar block ramps			Block ramps are ecologically oriented drop structures with adequate energy dissipation and partially moderate flow velocities. A special case is given with crossbar block ramps, where the upstream and downstream level difference is reduced by a series of basins. To prevent the total structure from failing, the stability of single boulders within the crossbars and the bed material in between must be guaranteed. The present paper addresses the stability of bed material and scour development for various flow regimes. Any bed material erosion may affect the stability of the crossbar boulders, which in turn can result in major damages of the ramp. Therefore new design approaches are developed to choose an appropriate bed material size and to avoid failures of crossbar block ramp structures.		Amsterdam	Elsevier	2015		6	International journal of sediment research	30	344	350					1001-6279					 4		10.1016/j.ijsrc.2014.12.003		Fachbereich Bauingenieurwesen			         
OPUS4-7454	Part of a Book	published	eng	Chanson, Hubert; Bung, Daniel Bernhard; Matos, J.		Stepped spillways and cascades					Boca Raton, Fla. [u.a.]	CRC Press	2015		19	Energy dissipation in hydraulic structures / Hubert Chanson (ed.)		45	64				978-1-138-02755-8 (print) ; 978-1-315-68029-3 (e-Book)						 				Fachbereich Bauingenieurwesen			         
OPUS4-7455	Part of a Book	published	eng	Bung, Daniel Bernhard	Rowinski, Pawel	Laboratory models of free-surface flows			Hydraulic modeling is the classical approach to investigate and describe complex fluid motion. Many empirical formulas in the literature used for the hydraulic design of river training measures and structures have been developed using experimental data from the laboratory. Although computer capacities have increased to a high level which allows to run complex numerical simulations on standard workstation nowadays, non-standard design of structures may still raise the need to perform physical model investigations. These investigations deliver insight into details of flow patterns and the effect of varying boundary conditions. Data from hydraulic model tests may be used for calibration of numerical models as well. As the field of hydraulic modeling is very complex, this chapter intends to give a short overview on capacities and limits of hydraulic modeling in regard to river flows and hydraulic structures only. The reader shall get a first idea of modeling principles and basic considerations. More detailed information can be found in the references.		Cham	Springer	2015		15	Rivers - physical, fluvial and environmental processes		213	228				978-3-319-17718-2 ; 978-3-319-17719-9						 		10.1007/978-3-319-17719-9_9	Physical modeling; Similitude; Open channels; Hydraulic structures	Fachbereich Bauingenieurwesen			         
OPUS4-7456	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Hybrid investigation of air transport processes in moderately sloped stepped spillway flows							2015		9	E-proceedings of the 36th IAHR World Congress 28 June – 3 July, 2015, The Hague, the Netherlands		1	10						IAHR World Congress <36, 2015, Den Haag>	International Association for Hydro-Environment Engineering and Research			 				Fachbereich Bauingenieurwesen			         
OPUS4-7631	Article	published	deu	Egner, Ralf; Heyde, Stefan; Laumann, Jörg; Prokop, Ines		Vorschläge für eine anwenderfreundliche und praxistaugliche Novellierung der allgemeinen Bemessungsregeln und Regeln für den Hochbau (EN 1993 Teil 1-1)					Berlin	Ernst & Sohn	2015		11	Stahlbau	84	811	822					1437-1049					 10		10.1002/stab.201510321		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
