OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4011	Article	published	deu	Chwallek, Constanze; Felden, Birgit		Existenzgründung durch Übernahme / Felden, Birgit ; Chwallek, Constanze							2006		9	Finanz-Betrieb : FB ; Zeitschrift für Unternehmensfinanzierung und Finanzmanagement. 8 (2006), H. 6		409	418				1437-8981						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4016	Article	published	deu	Kurz, Melanie		Der Modell-Roller							2006		8	Form : the making of design	2006	64	72				0015-7678						 209				Fachbereich Gestaltung			         
OPUS4-4306	Article	published	deu	Timme, Michael		Schadensersatzansprüche gegen den Insolvenzverwalter wegen Nichterfüllung von Masseverbindlichkeiten im Prozess							2006		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 26 (2006), H. 24		1381	1383				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4566	Article	published	deu	Ferrein, Alexander; Lakemeyer, Gerhard		Roboterfußball - Wissenschaft, die auch Spass macht / Ferrein, Alexander ; Lakemeyer, Gerhard							2006		3	RWTH Themen (2006)		36	39				0179-079X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4569	Article	published	deu	Ferrein, Alexander; Calmes, Laurent; Lakemeyer, Gerhard; Wagner, Hermann		Von Schleiereulen und fussballspielenden Robotern / Calmes, Laurent ; Ferrein, Alexander ; Lakemeyer, Gerhard ; Wagner, Hermann							2006		3	RWTH Themen (2006)		30	33				0179-079X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2857	Article	published	deu	Jochim, Haldor E.		Warum Ingenieure nicht rechnen und Controller nicht schätzen können							2006		2	EI - Eisenbahningenieur. 57 (2006), H. 1		54	56				0013-2810						 				Fachbereich Bauingenieurwesen			         
OPUS4-2858	Article	published	deu	Paschmann, Hans		Robuste Fertigteile aus Glasfaserbeton							2006		7	BFT international : concrete plant + precast technology ; Betonwerk + Fertigteil-Technik . 72 (2006), H. 9		36	43				0373-4331						 				Fachbereich Bauingenieurwesen		gedruckte Ausgabe in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-2854	Article	published	deu	Gossla, Ulrich; Stromberg, Michael		Fundamentplatten aus Stahlbeton und Stahlfaserbeton. Experimentelle Untersuchungen zur Gebrauchstauglichkeit und Tragfähigkeit							2006		10	Beton- und Stahlbetonbau. 101 (2006), H. 9		670	680				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-2856	Article	published	deu	Jochim, Haldor E.; Menzel, Christoph		Ist der  Bachelor des Diplom-Ingenieurs Untergang? Chancen, Risiken und Perspektiven des neuen Studiensystems							2006		4	EI - Eisenbahningenieur. 57 (2006), H. 7		52	56				0013-2810						 				Fachbereich Bauingenieurwesen			         
OPUS4-2837	Article	published	deu	Hoepner, Gert		Die Erhebung aussagefähiger Daten ist kostenintensiv							2006		0	Direkt-Marketing : Zeitschrift für Dialogmarketing und Integrierte Kommunikation (2006)		15	15				0946-0446						 				Fachbereich Wirtschaftswissenschaften		Nebentitel: Direct marketing	         
