OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9760	Article	published	eng	Rausch, Lea; Friesen, John; Altherr, Lena; Meck, Marvin; Pelz, Peter F.		A holistic concept to design optimal water supply infrastructures for informal settlements using remote sensing data			Ensuring access to water and sanitation for all is Goal No. 6 of the 17 UN Sustainability Development Goals to transform our world. As one step towards this goal, we present an approach that leverages remote sensing data to plan optimal water supply networks for informal urban settlements. The concept focuses on slums within large urban areas, which are often characterized by a lack of an appropriate water supply. We apply methods of mathematical optimization aiming to find a network describing the optimal supply infrastructure. Hereby, we choose between different decentral and central approaches combining supply by motorized vehicles with supply by pipe systems. For the purposes of illustration, we apply the approach to two small slum clusters in Dhaka and Dar es Salaam. We show our optimization results, which represent the lowest cost water supply systems possible. Additionally, we compare the optimal solutions of the two clusters (also for varying input parameters, such as population densities and slum size development over time) and describe how the result of the optimization depends on the entered remote sensing data.		Basel	MDPI	2018	01.02.2018	22	Remote Sensing	10	1	23				2072-4292						 2		10.3390/rs10020216	water supply design; mathematical optimization; slum classification; remote sensing	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-8457	Article	published	eng	Hüning, Felix; Heuermann, Holger; Wache, Franz-Josef; Jajo, Rami Audisho		A new wireless sensor interface using dual-mode radio			The integration of sensors is one of the major tasks in embedded, control and “internet of things” (IoT) applications. For the integration mainly digital interfaces are used, starting from rather simple pulse-width modulation (PWM) interface to more complex interfaces like CAN (Controller Area Network). Even though these interfaces are tethered by definition, a wireless realization is highly welcome in many applications to reduce cable and connector cost, increase the flexibility and realize new emerging applications like wireless control systems. Currently used wireless solutions like Bluetooth, WirelessHART or IO-Link Wireless use dedicated communication standards and corresponding higher protocol layers to realize the wireless communication. Due to the complexity of the communication and the protocol handling, additional latency and jitter are introduced to the data communication that can meet the requirements for many applications. Even though tunnelling of other bus data like CAN data is generally also possible the latency and jitter prevent the tunnelling from being transparent for the bus system. Therefore a new basic technology based on dual-mode radio is used to realize a wireless communication on the physical layer only, enabling a reliable and real-time data transfer. As this system operates on the physical layer it is independent of any higher layers of the OSI (open systems interconnection) model. Hence it can be used for several different communication systems to replace the tethered physical layer. A prototype is developed and tested for real-time wireless PWM, SENT (single-edge nibble transmission) and CAN data transfer with very low latency and jitter.		Göttingen	Copernicus Publ.	2018		8	Journal of Sensors and Sensor Systems : JSSS	Volume 7	507	515										 2		10.5194/jsss-7-507-2018		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9733	Article	published	eng	Altherr, Lena; Leise, Philipp; Pfetsch, Marc E.; Schmitt, Andreas		Algorithmic design and resilience assessment of energy efficient high-rise water supply systems			High-rise water supply systems provide water flow and suitable pressure in all levels of tall buildings. To design such state-of-the-art systems, the consideration of energy efficiency and the anticipation of component failures are mandatory. In this paper, we use Mixed-Integer Nonlinear Programming to compute an optimal placement of pipes and pumps, as well as an optimal control strategy.Moreover, we consider the resilience of the system to pump failures. A resilient system is able to fulfill a predefined minimum functionality even though components fail or are restricted in their normal usage. We present models to measure and optimize the resilience. To demonstrate our approach, we design and analyze an optimal resilient decentralized water supply system inspired by a real-life hotel building.		Bäch	Trans Tech Publications	2018		12	Applied Mechanics and Materials	885	211	223					1662-7482					 		10.4028/www.scientific.net/AMM.885.211	MINLP; Buffering Capacity; Uncertainty; Water Supply Networks; Booster Stations	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-8460	Conference Proceeding	published	eng	Hofmann, Till; Mataré, Victor; Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Constraint-based online transformation of abstract plans into executable robot actions							2018	05.10.2018	4	Proceedings of the 2018 AAAI Spring Symposium on Integrating Representation, Reasoning, Learning, and Execution for Goal Directed Autonomy		549	553										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8458	Conference Proceeding	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Scholl, Ingrid		CRVM: Circular Random Variable-based Matcher - A Novel Hashing Method for Fast NN Search in High-dimensional Spaces							2018	05.10.2018	7	Proceedings of the 7th International Conference on Pattern Recognition Applications and Methods, ICPRAM 2018		214	221				978-989-758-276-9						 		10.5220/0006692802140221		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10058	Conference Proceeding	published	eng	König, Johannes Alexander; Wolf, Martin		Cybersecurity awareness training provided by the competence developing game GHOST			This paper introduces a Competence Developing Game (CDG) for the purpose of a cybersecurity awareness training for businesses. The target audience will be discussed in detail to understand their requirements. It will be explained why and how a mix of business simulation and serious game meets these stakeholder requirements. It will be shown that a tablet and touchscreen based approach is the most suitable solution. In addition, an empirical study will be briefly presented. The study was carried out to examine how an interaction system for a 3D-tablet based CDG has to be designed, to be manageable for non-game experienced employees. Furthermore, it will be explained which serious content is necessary for a Cybersecurity awareness training CDG and how this content is wrapped in the game				2018		6	ACHI 2018 : The Eleventh International Conference on Advances in Computer-Human Interactions		81	87				978-1-61208-616-3						 			Awareness; CDG; Serious Game; tablet game; business simulation	Fachbereich Elektrotechnik und Informationstechnik		Proceeding of the Eleventh International Conference on Advances in Computer-Human Interactions (ACHI 2018), Rome, Italy.	         
OPUS4-8377	Conference Proceeding	published	eng	Scholl, Ingrid; Suder, Sebastian; Schiffer, Stefan		Direct Volume Rendering in Virtual Reality					Berlin	Springer Vieweg	2018		5	Bildverarbeitung für die Medizin 2018		297	302				978-3-662-56537-7						 		10.1007/978-3-662-56537-7_79		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8384	Book	published	eng	Hüning, Felix		Embedded Design For IoT With Renesas Synergy					Düsseldorf	Renesas Electronics	2018		143 S.														 				Fachbereich Elektrotechnik und Informationstechnik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden;  Document No. R01PF0164ED0100	         
OPUS4-9780	Part of a Book	published	eng	Leise, Philipp; Altherr, Lena; Pelz, Peter F.		Energy-Efficient design of a water supply system for skyscrapers by mixed-integer nonlinear programming			The energy-efficiency of technical systems can be improved by a systematic design approach. Technical Operations Research (TOR) employs methods known from Operations Research to find a global optimal layout and operation strategy of technical systems. We show the practical usage of this approach by the systematic design of a decentralized water supply system for skyscrapers. All possible network options and operation strategies are modeled by a Mixed-Integer Nonlinear Program. We present the optimal system found by our approach and highlight the energy savings compared to a conventional system design.		Cham	Springer	2018			Operations Research Proceedings 2017							978-3-319-89919-0						 		10.1007/978-3-319-89920-6_63	Engineering optimization; Global optimization; Energy efficiency; Water; Network	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8463	Conference Proceeding	published	eng	Hofmann, Till; Mataré, Victor; Neumann, Tobias; Schönitz, Sebastian; Henke, Christoph; Limpert, Nicolas; Niemueller, Tim; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		Enhancing Software and Hardware Reliability for a Successful Participation in the RoboCup Logistics League 2017					Cham	Springer	2018	05.10.2018	11			486	497				978-3-030-00308-1						 		10.1007/978-3-030-00308-1_40		Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science, vol 11175	         
OPUS4-10259	Conference Proceeding	published	eng	Brockmann, Carsten; Sultanow, Eldar; Czarnecki, Christian	Czarnecki, Christian; Brockmann, Carsten; Sultanow, Eldar; Koschmider, Agnes; Selzer, Annika; Gesellschaft für Informatik e. V., 	Enterprise architectures between agility and traditional methodologies			For this year’s workshop on Enterpirse Architecture in Research and Practice we have received eight submissions from which four have passed the rigorous peer-review. The acceptance quote of 50% assures that only advancements in the field are included in our workshop.		Bonn	Köllen	2018		1 Seite	GI Edition Proceedings Band 285 Workshops der INFORMATIK 2018							9783885796794	1617-5468					 			Agility; agile; Enterprise Architecture	Fachbereich Elektrotechnik und Informationstechnik		26.-27. September 2018 Berlin	         
OPUS4-8464	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander		ERIKA—Early Robotics Introduction at Kindergarten Age			In this work, we report on our attempt to design and implement an early introduction to basic robotics principles for children at kindergarten age. One of the main challenges of this effort is to explain complex robotics contents in a way that pre-school children could follow the basic principles and ideas using examples from their world of experience. What sets apart our effort from other work is that part of the lecturing is actually done by a robot itself and that a quiz at the end of the lesson is done using robots as well. The humanoid robot Pepper from Softbank, which is a great platform for human–robot interaction experiments, was used to present a lecture on robotics by reading out the contents to the children making use of its speech synthesis capability. A quiz in a Runaround-game-show style after the lecture activated the children to recap the contents they acquired about how mobile robots work in principle. In this quiz, two LEGO Mindstorm EV3 robots were used to implement a strongly interactive scenario. Besides the thrill of being exposed to a mobile robot that would also react to the children, they were very excited and at the same time very concentrated. We got very positive feedback from the children as well as from their educators. To the best of our knowledge, this is one of only few attempts to use a robot like Pepper not as a tele-teaching tool, but as the teacher itself in order to engage pre-school children with complex robotics contents.		Basel	MDPI	2018	05.10.2018	15	Multimodal Technologies Interact	2							2414-4088					 4		10.3390/mti2040064		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10355	Part of a Book	published	eng	Czarnecki, Christian	vom Brocke, Jan; Mendling, Jan	Establishment of a central process governance organization combined with operational process improvements : Insights from a BPM Project at a leading telecommunications operator in the Middle East			Because of customer churn, strong competition, and operational inefficiencies, the telecommunications operator ME Telco (fictitious name due to confidentiality) launched a strategic transformation program that included a Business Process Management (BPM) project. Major problems were silo-oriented process management and missing cross-functional transparency. Process improvements were not consistently planned and aligned with corporate targets. Measurable inefficiencies were observed on an operational level, e.g., high lead times and reassignment rates of the incident management process.		Cham	Springer	2018		19	Business process management cases :  digital innovation and business transformation in practice		57	76				978-3-319-58306-8						 		10.1007/978-3-319-58307-5		Fachbereich Elektrotechnik und Informationstechnik		Als Präsenzexemplar unter der Signatur 20 PZR 469-1 vorhanden.	         
OPUS4-10083	Conference Proceeding	published	eng	Christian, Esser; Montag, Tim; Schuba, Marko; Allhof, Manuel		Future critical infrastructure and security - cyberattacks on charging stations					Tokyo	Society of Automotive Engineers of Japan (JSAE)	2018		6	31st International Electric Vehicle Symposium & Exhibition and International Electric Vehicle Technology Conference (EVS31 & EVTeC 2018)		665	671				978-1-5108-9157-9						 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8992	Article	published	eng	König, Johannes Alexander; Wolf, Martin		GHOST: An Evaluated Competence Developing Game for Cybersecurity Awareness Training			To train end users how to interact with digital systems is indispensable to ensure a strong computer security. 'Competence Developing Game'-based approaches are particularly suitable for this purpose because of their motivation-and simulation-aspects. In this paper the Competence Developing Game 'GHOST' for cybersecurity awareness trainings and its underlying patterns are described. Accordingly, requirements for an 'Competence Developing Game' based training are discussed. Based on these requirements it is shown how a game can fulfill these requirements. A supplementary game interaction design and a corresponding evaluation study is shown. The combination of training requirements and interaction design is used to create a 'Competence Developing Game'-based training concept. A part of these concept is implemented into a playable prototype that serves around one hour of play respectively training time. This prototype is used to perform an evaluation of the game and training aspects of the awareness training. Thereby, the quality of the game aspect and the effectiveness of the training aspect are shown.			IARIA Journals	2018		13	International Journal on Advances in Security	11	274	287					1942-2636					 3 & 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8836	Conference Proceeding	published	eng	Bindzus, Manuel; Bragard, Michael		Motivating Intuitive Understanding of the Switched Reluctance Machine in the Education of Undergraduate Students							2018		5	2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)		1	6				978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659870		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8837	Conference Proceeding	published	eng	Bragard, Michael; Hoek, Hauke van; Hoegen, Anne von; Doncker, Rik W. De		Motivation-based Learning: Teaching Fundamentals of Electrical Engineering with an LED Spinning Top							2018		5	2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)		1	6				978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659810		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8695	Conference Proceeding	published	eng	Essingholt, Felix; Meyer, Frederic; Kuhn, Peter; Schmidt, Philip; Benkner, Thorsten; Grabmaier, Anton		Non-invasive heart beat measurement using microwave resonators					Basel	MDPI	2018		4 Seiten	Proceedings, Vol. 2, Eurosensors 2018 Conference, Graz, Austria, 9–12 September 2018		1002						2504-3900					 		10.3390/proceedings2131002		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
