OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4975	Conference Proceeding	published	eng	Frotscher, Ralf; Raatschen, Hans-Jürgen; Staat, Manfred	Eberhardsteiner, J.	Application of an edge-based smoothed finite element method on geometrically non-linear plates of non-linear material							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-10097	Conference Proceeding	published	deu	Eggert, Mathias; Chwallek, Constanze; Wollf, Frederik		The role of environmental factors for the success of digital start-ups			Digital start-ups are perceived as an engine for innovation and job promotor. While success factors for non-IT start-ups have already been extensively researched, this study sheds light on digital entrepreneurs, whose business model relies primarily on services based on digital technologies. Applying the Grounded Theory method, we identify relevant environmental success factors for digital entrepreneurs. The study’s research contribution is threefold. First, we provide 16 relevant and less relevant environmental success factors, which enables a comparison with prior identified factors. We found out that several prior environmental success factors, such as accessibility to transportation or the availability of land and facilities are less relevant for a digital entrepreneur. Second, we derive and discuss hypotheses for the influence of these factors on digital start-up success. Third, we present a theoretical model that lays the foundation for explaining the environmental influence on digital entrepreneurship success.				2022		16 Seiten	ECIS 2022 Research Papers		1	16										 			Digital start-up; Entrepreneurship; Success Factors; Environment; Grounded Theory	Fachbereich Wirtschaftswissenschaften		Thirtieth European Conference on Information Systems (ECIS 2022), 18.06.2022 - 24.06.2022, Timișoara, Romania. Paper Number 1045	         
OPUS4-9918	Article	published	deu	Golland, Alexander		Umsetzung der Datenschutz-Grundverordnung – Neue Herausforderungen für Unternehmen			Nach einem intensiven politischen Diskurs wurde im vergangenen Jahr die Datenschutz-Grundverordnung (DSGVO) verabschiedet. Die DSGVO ersetzt zum 25.5.2018 die bislang geltende, aus dem Jahre 1995 stammende Datenschutz-Richtlinie 95/46/EG. Die Novellierung des Datenschutzrechts bringt zahlreiche neue Anforderungen mit sich. Unternehmen sind daher gezwungen, sich auf die Änderungen einzustellen, ihre datenschutzrelevanten Prozesse im Hinblick auf die neuen Anforderungen zu überprüfen und bis zum Mai 2018 an der DSGVO auszurichten. Der Beitrag gibt einen kurzen Überblick über die zentralen Aspekte der Datenschutzreform und die damit einhergehenden Herausforderungen für Unternehmen.				2018		4	NWB Rechnungswesen - BBK		35	39				0340-9848						 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9879	Review	published	deu	Golland, Alexander		Rezension zu: Voskamp, Kipker - Sozialdatenschutz in der Praxis (2021)					Frankfurt a.M.	DFV Mediengruppe	2021		1	DSB Datenschutz-Berater	45	239	240					0170-7256					 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8469	Article	published	eng	Bialonski, Stephan; Ansmann, Gerrit; Kantz, Holger		Data-driven prediction and prevention of extreme events in a spatially extended excitable system							2015			Physical Review E	92	042910						2470-0053					 4		10.1103/PhysRevE.92.042910		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4734	Article	published	eng	Wolf, Martin R.; Foltz, Christian; Killich, Stephan; Schmidt, Ludger		Task and Information Modeling for Cooperative Work / Foltz, Christian ; Killich, Stephan ; Wolf, Martin ; Schmidt, Ludger ; Luczak, Holger						-	2001		4	Systems, social and internationalization design aspects of human-computer interaction / ed. by Michael J. Smith, Gavriel Salvendy  Vol. 2		172	176				0-8058-3608-X						 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Human Computer Interaction 9, 2001, New Orleans, La.	         
OPUS4-9433	Book	published	deu	Lohse, Wolfram; Laumann, Jörg; Wolf, Christian		Stahlbau 2				21., vollst. akt. und überarb. Aufl.	Wiesbaden	Springer Vieweg	2020										978-3-8348-2116-4						 		10.1007/978-3-8348-2116-4		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-1562	Article	published	deu	Staat, Manfred		Versagenswahrscheinlichkeit der Primärkreisdruckumschließung eines HTR-Moduls zur Prozeßwärmegewinnung unter Störfallbedingungen bei verschiedenen Versagensmoden							1991																 				Fachbereich Medizintechnik und Technomathematik		17. MPA-Seminar : Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kerntechnik, Stuttgart (1991), 22.1-22.20	         
OPUS4-9827	Article	published	deu	Golland, Alexander		Anforderungen an Transfer Impact Assessments bei Datentransfers in unsichere Drittländer					Frankfurt a.M.	DFV Mediengruppe	2021		2	DSB Datenschutz-Berater	45	229	231				0170-7256						 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6405	Conference Proceeding	published	eng	Ferrein, Alexander; Potgieter, Anet; Steinbauer, Gerald		Self-aware robots - What do we need from learning, deliberation, and reactive control?						AAAI Pr.	2009		4	HYCAS 2009 : International Workshop on Hybrid Control of Autonomous Systems : Integrating Learning, Deliberation and Reactive Control : Pasadena, Calif., 13 July 2009		1	5										 				Fachbereich Elektrotechnik und Informationstechnik			         
