OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9074	Article	published	eng	Panc, Nicolae; Contiu, Glad; Bocanet, Vlad; Thurn, Laura; Sabau, Emilia		The influence of cutting technology on surface wear hardness							2019		5	Academic Journal of Manufacturing Engineering	17	205	210					1583-7904					 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5479	Article	published	deu	Peeken, Heinz; Abdel-Latif, Lotfie Ahmed; Benner, Joachim		Einfluss der Ölverschäumung auf Axiallager mit Kreis- und Michell-Segmenten					Düsseldorf	Springer-VDI-Verl	1985		6	VDI-Z : Zeitschrift für integrierte Produktion	127	145	151					0042-1766					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5471	Article	published	deu	Peeken, Heinz; Benner, Joachim; Platt, Werner		Ausfallkriterien elastomerbestückter Wellenkupplungen					Mainz	Vereinigte Fachverl.	1989		3	Antriebstechnik : Konstruktion, Entwicklung und Anwendung von Antrieben und Steuerungen ; Organ der Forschungsvereinigung Antriebstechnik e.V.	28	85	88					0341-2652					 11				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7486	Article	published	deu	Pfaff, Raphael		Praxisnahe Ausbildung im Fach Schienenfahrzeugtechnik					Mainz	Eisenbahn-Fachverlag	2015		3	Deine Bahn		52	55					0172-4479					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8222	Article	published	deu	Pfaff, Raphael		Einsatz von offenen Onlinekursen in der Eisenbahnlehre			Eigene positive Erfahrungen mit Onlinekursen sowie die geringen Studierendenzahlen in der Präsenzlehre gaben den Anstoß zu einem Experiment mit einem offenen Onlinekurs auf der Plattform Udemy. Die Erfahrungen sowohl bei der Erstellung und als auch im Lehrbetrieb waren positiv und führten zu einer neuen Beschäftigung mit Inhalten und Lernenden, getrieben durch die Anforderungen der Lernplattform.		Berlin	Bahn-Fachverlag	2017		4	Deine Bahn		12	16					0948-7263					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8226	Article	published	deu	Pfaff, Raphael		Apps für den Güterwagen? Wie der Güterwagen 4.0 die effiziente Integration der Güterbahn in ERTMS ermöglicht							2017		1	Ingenieurspiegel		1	2										 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10771	Article	published	eng	Pfaff, Raphael		Braking distance prediction for vehicle consist in low-speed on-sight operation: a Monte Carlo approach			The first and last mile of a railway journey, in both freight and transit applications, constitutes a high effort and is either non-productive (e.g. in the case of depot operations) or highly inefficient (e.g. in industrial railways). These parts are typically managed on-sight, i.e. with no signalling and train protection systems ensuring the freedom of movement. This is possible due to the rather short braking distances of individual vehicles and shunting consists. The present article analyses the braking behaviour of such shunting units. For this purpose, a dedicated model is developed. It is calibrated on published results of brake tests and validated against a high-definition model for low-speed applications. Based on this model, multiple simulations are executed to obtain a Monte Carlo simulation of the resulting braking distances. Based on the distribution properties and established safety levels, the risk of exceeding certain braking distances is evaluated and maximum braking distances are derived. Together with certain parameters of the system, these can serve in the design and safety assessment of driver assistance systems and automation of these processes.			SpringerOpen	2023		9	Railway Engineering Science	31	135	144					2662-4753 (eISSN)					 2		10.1007/s40534-023-00303-7	Freight rail; Shunting; Braking curves; Brake set-up; Driver assistance system	Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
OPUS4-10628	Article	published	deu	Pfaff, Raphael; Babilon, Katharina		Railway Challenge - moderne Auflage der Rainhill Trials?			Die IMechE Railway Challenge wird jährlich in Stapleford, Großbritannien ausgetragen. Im Rahmen der Challenge entwickeln und bauen Studierende eine Lokomotive und vergleichen sich in verschiedenen Disziplinen, darunter eine automatisierte Zielbremsung, optimale Energierückgewinnung beim Bremsen und minimale Geräuschemissionen. Neben diesen und weiteren technischen Wettbewerbsdisziplinen treten die Fahrzeuge und die Teams auch in nicht-technischen Disziplinen wie einer Business Case Challenge an.		Hamburg	DVV Media Group	2023	06.04.2023	3	Eisenbahntechnische Rundschau : ETR ; Impulsgeber für das System Bahn	2023	55	58					0013-2845					 4				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	Urheberrecht	Homepageveröffentlichung unbefristet genehmigt für Fachhochschule Aachen / Rechte für einzelne Downloads und Ausdrucke für Besucher der Seiten genehmigt / © DVV Media Group GmbH	         
OPUS4-6662	Article	published	eng	Pfaff, Raphael; Burnham, Keith J.		On abstraction and interpretability: a behavioural perspective							2009		7	Systems Science	Vol. 35	19	26					0137-1223					 Iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8071	Article	published	deu	Pfaff, Raphael; Enning, Manfred		Güterwagen 4.0 - Der Güterwagen für das Internet der Dinge. Teil 2: Ausgewählte technische Aspekte und Prozesse					Hamburg	DVV Media Group	2017		3	ETR - Eisenbahntechnische Rundschau	66	74	77					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
