OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-488	Conference Proceeding	published	eng	Ritz, Thomas		Personalized information services : an electronic information commodity and its production					Amsterdam	IOS Press [u.a.]	2001		10	Electronic publishing '01 : 2001 in the digital publishing odyssey ; proceedings of an ICCC/IFIP conference held at the University of Kent at Canterbury, Kent, United Kingdom, 5 - 7 July, 2001 ; [proceedings of the Fifth Conference on Electronic Publishing]		48	58				1-58603-191-0			Conference on Electronic Publishing <5, 2001, Canterbury, Kent>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-494	Conference Proceeding	published	eng	Ritz, Thomas		DISMED - an innovation portal for printing and media industry					[s.l.]	CORDIS Archive	2001		9 S. : graph. Darst.	CRIS 2000 : the fifth conference on Current Research Information Systems in Europe, in Helsinki (Finland), 25-27 May 2000										Conference on Current Research Information Systems in Europe <5, 2000, Helsinki>			 				Fachbereich Elektrotechnik und Informationstechnik		Programmpunkt: Cybercafé.	         
OPUS4-479	Conference Proceeding	published	eng	Ritz, Thomas		Production and distribution of personalized information services employing mass customization				CD-Ausg.	München	Techn. Univ. (TUM)	2003			2nd Interdisciplinary World Congress on Mass Customization and Personalization : MCPC'03, October 6 - 8, 2003, Technische Universität München, Munic, Germany		Part IV								World Congress on Mass Customization and Personalization <2, 2003, München>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-480	Conference Proceeding	published	eng	Stender, Michael; Ritz, Thomas		Modeling of business-to-business mobile commerce processes				CD-ROM-Ausg.	Blacksburg, Va.		2003			Electronic proceedings / ICPR 17, 17th International Conference on Production Research [Blacksburg, Virginia, USA, August 3 - 7, 2003]							0-9721257-3-6			International Conference on Production Research <17, 2003, Blacksburg, Va.> ; International Foundation for Production Research ; Virginia Polytechnic Institute and State University			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4935	Conference Proceeding	published	eng	Logen, Steffen; Höfken, Hans; Schuba, Marko		Simplifying RAM Forensics : A GUI and Extensions for the Volatility Framework			The Volatility Framework is a collection of tools for the analysis of computer RAM. The framework offers a multitude of analysis options and is used by many investigators worldwide. Volatility currently comes with a command line interface only, which might be a hinderer for some investigators to use the tool. In this paper we present a GUI and extensions for the Volatility Framework, which on the one hand simplify the usage of the tool and on the other hand offer additional functionality like storage of results in a database, shortcuts for long Volatility Framework command sequences, and entirely new commands based on correlation of data stored in the database.		New York	IEEE	2012		4	2012 Seventh International Conference on Availability, Reliability and Security (ARES), 20-24 August 2012, Prague, Czech Republic		620	624				978-1-4673-2244-7						 		10.1109/ARES.2012.12		Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht		         
OPUS4-5571	Conference Proceeding	published	eng	Niemüller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander		Aspects of integrating diverse software into robotic systems extended abstract							2013		1	ICRA 2013 - 8th Workshop on Software Development and Integration in Robotics (SDIR), Karlsruhe, Germany		1	2										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5574	Conference Proceeding	published	eng	Schütz, P.; Breuer, M.; Höfken, Hans-Wilhelm; Schuba, Marko		Malware proof on mobile phone exhibits based on GSM/GPRS traces						The Society of Digital Information and Wireless Communication	2013		7	The Second International Conference on Cyber Security, Cyber Peacefare and Digital Forensic (CyberSec 2013) : 04.03. - 06.03.2013, Kuala Lumpur, Malaysia		89	96				978-0-9853483-7-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4973	Conference Proceeding	published	eng	Schopp, Christoph; Nachtrodt, Frederik; Heuermann, Holger; Scherer, Ulrich W.; Mostacci, Domiziano; Finger, Torsten; Tietsch, Wolfgang		A novel 2.45 GHz/200 W Microwave Plasma Jet for High Temperature Applications above 3600 K							2012		5	Journal of Physics : Conference Series	406							1742-6596					 012029				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5179	Conference Proceeding	published	eng	Engels, Elmar; Schnabel, Holger		Rapid-control-prototyping of industrial drives for the sercos automation bus			This article describes the functionality of a MATLAB® library that can be used to develop motion-logic applications in MATLAB programming language for industrial drive and control systems using the well known sercos automation bus. Therewith MATLAB's functionality is extended to designing automation applications from single axis machines up to multi-kinematic robots.				2012		4	13th International Workshop on Mechatronics (MECATRONICS), 2012 9th France-Japan & 7th Europe-Asia Congress on and Research and Education in Mechatronics (REM)		177	181				978-1-4673-4771-6						 			MATLAB , MLPI , Motion control , Open Core , industrial drives , rapid control prototypin , sercos automation bus	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5219	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 		A new approach in optical broadband communication systems : a high integrated optical phase locked loop based on a mixing and correlating sensor, the Photonic Mixer Device (PMD)					Wunsdorf	ACS Organisations GmbH	1998		5	Proceedings / OPTO 98, Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik und Elektronik, 18. - 20. Mai 1998, Kongresszentrum Erfurt		59	64							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik & Elektronik <3, 1998, Erfurt> ; International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <3, 1998, Erfurt> ; OPTO <3, 1998, Erfurt>	         
