OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10911	Article	published	deu	Lepke, Dietrich; Lillie, Dirk; Peterson, Leif Arne; Hempe, Thomas		Liegedauer von Holzschwellen in Tunneln der Hamburger Hochbahn AG			Die Hamburger Hochbahn AG benötigte im Rahmen der Überarbeitung einer langfristigen Instandhaltungs- und Erneuerungsstrategie für ihre U-Bahn-Infrastruktur eine belastbare Aussage über die Restlebensdauer der Holzschwellen im Tunnel. Aus diesem Grunde beauftragte sie das Institut für Verkehrswesen, Eisenbahnbau und -betrieb (IVE) der Universität Hannover mit der Erstellung eines entsprechenden Gutachtens. Das Ergebnis führte zu der gesicherten Aussage einer erheblich längeren Restlebensdauer der Tunnelschwellen gegenüber den bisherigen, geschätzten Annahmen.		Hamburg	DVV Media Group	2006		4	EI - Der Eisenbahningenieur		46	50					0013-2810					 2				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-10672	Patent	published	deu	Pischinger, Martin; Esch, Thomas; Duesmann, Klaus		Elektromagnetischer Aktuator mit gelenkig abgestützter Rückstellfeder			Die Erfindung betrifft einen elektromagnetischen Aktuator zur Betätigung eines Stellgliedes (7) mit wenigstens einem gesteuert bestrombaren Elektromagneten (1, 2) und einem mit dem Stellglied (7) in Wirkverbindung stehenden Anker (5), der bei Bestromung des Elektromagneten (1, 2) gegen die Kraft wenigstens einer an einem Gehäuse (12) abgestützten Rückstellfeder (10) an der Polfläche (3, 4) des Elektromagneten (1, 2) zur Anlage kommt, und daß zumindest der Anker (5) über eine sphärische Gelenkanordnung (11) auf der Rückstellfeder (10) abgestützt ist.				2006	15.05.2023												FEV Motorentechnik GmbH, 52078 Aachen, DE			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Patent DE000019822907B4 2006.07.27	         
OPUS4-10316	Article	published	deu	Czarnecki, Christian; Heuser, Marcus; Krämer, Christian; Stummer, Christoph; Theisinger, Felix; Wettklo, Michael		How to get more customer satisfaction :  Erfolg im Wettbewerb durch kundenzentrierte Prozesse			Unternehmen sind in der Regel überzeugt, dass sie die Bedürfnisse ihrer Kunden in den Mittelpunkt stellen. Aber in der direkten Interaktion mit dem Kunden zeigen sie häufig Schwächen. Der folgende Beitrag illustriert, wie durch eine konsequente Ausrichtung der Wertschöpfungsprozesse auf die zentralen Kundenbedürfnisse ein Dreifacheffekt erzielt werden kann: Nachhaltig erhöhte Kundenzufriedenheit, gesteigerte Effizienz und eine Differenzierung im Wettbewerb.		Eschborn	Detecon Internat. GmbH	2006		4	Detecon Management Report		29	33					1867-3147					 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9290	Diploma Thesis	published	deu	Müller, Bernd		Experimenteller Prototyp zur ontologiebasierten Suche in einem Multi-Agenten-System							2006		71 Seiten														 							         
OPUS4-8675	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Staake, Marco	Selbstverantwortung oder Vertrauenshaftung? – Anwendung von § 311 II Nr. 1 BGB (c.i.c.) auf Eheverträge und Angehörigenbürgschaften							2006		27	Verantwortung und Haftung : Leipziger Tagung, 6. bis 9. September 2006 ; Jahrbuch Junger Zivilrechtswissenschaftler 2006 ; [17. Tagung der Gesellschaft Junger Zivilrechtswissenschaftler e.V.]		118	145						Gesellschaft Junger Zivilrechtswissenschaftler				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8352	Article	published	deu	Wilke, Thomas		[Tagungsbericht zu:] Bourbon – Habsburg – Oranien 1700 (Marburg, 19. - 21.10.2006).							2006			ArtHist.net													 				Fachbereich Architektur	CC BY-NC-SA 3.0		         
OPUS4-8337	Part of a Book	published	deu	Höhne, Tim; Narr, Claus	Schuh, Günther	Konsequenzen für die überbetriebliche IT-Unterstützung							2006			Liefertreue im Maschinen- und Anlagenbau							3-926690-02-X						 				Fachbereich Wirtschaftswissenschaften		Studie Liefertreue im Maschinen- und Anlagebau; Forschungsinstitut für Rationalisierung FIR an der RWTH Aachen; Fraunhofer-Institut für Produktionstechnik und Automatisierung IPA; Laboratorium für Werkzeugmaschinen und Betriebslehre WZL der RWTH Aachen	         
OPUS4-8335	Article	published	deu	Schuh, G.; Kampker, A.; Höhne, Tim		Adaptive Logistik – Selbststeuerung in Fertigung und Montage							2006		3	wt Werkstattstechnik online	96	321	324					1436-4980					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8330	Conference Proceeding	published	deu	Schuh, G.; Gottschalk, S.; Höhne, Tim; Cloots, M.	Wenzel, Sigrid	Parametrierung einer Schlupfregelung in der simulativen Produktionsplanung							2006		10	Simulation in Produktion und Logistik 2006 : Tagungsband zur 12. Fachtagung, Kassel, 26. - 27. September 2006		233	243				3-936150-48-6						 				Fachbereich Wirtschaftswissenschaften		ASIM-Mitteilung ; 104	         
OPUS4-8213	Conference Proceeding	published	deu	Deterding, A.; Tippkötter, Nils; Ulber, Roland	Beckmann, Dieter	Online-Essigsäureanalytik in Fermentationsbrühen mittels Fließdiffusionstechnik (FDT)					Heiligenstadt		2006		7	Technische Systeme für Biotechnologie und Umwelt : 13. Heiligenstädter Kolloquium, Heilbad Heiligenstadt, 25.09. - 27.09.2006		273	280				978-3-00-018621-9		Institut für Bioprozeß- und Analysenmeßtechnik				 				Fachbereich Chemie und Biotechnologie			         
