OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7176	Article	published	deu	Fissabre, Anke; Kleuters, Elmar; Lohmann, Daniel		„Beweglicher und toleranter als jede alte Harmonie“ : Das Haus der Jugend von Rudolf Schwarz und Hans Schwippert in Aachen					Worms	Werner	2013		7	In situ : Zeitschrift für Architekturgeschichte	5	267	274					1866-959X					 2				Fachbereich Architektur			         
OPUS4-7173	Article	published	deu	Fissabre, Anke		Residenzarchitektur des Kurfürstenpaares August und Anna von Sachsen als Ausdruck musterhafter Landeskultivierung – Das Renaissanceschloss Lichtenburg							2013		19	Mitteilungen der Residenzen-Kommission der Akademie der Wissenschaften zu Göttingen, Neue Folge, Stadt und Hof	2	40	59					0941-0937					 				Fachbereich Architektur			         
OPUS4-7174	Book	published	deu	Pieper, Jan; Bellinger, Reto; Buggert, Daniel; Finkeldei, Ines; Fissabre, Anke; Hake, Verena; Helmenstein, Caroline; Schindler, Bruno; Schötten, Björn		Messen – zeichnen – verstehen : eine kritische Retrospektive auf Themen, Methoden und Trouvaillen der Baugeschichte von Jan Pieper und seinen Mitarbeitern an der TU Berlin und der RWTH Aachen (1983 – 2013)					Aachen ; Berlin	Geymüller Verlag für Architektur	2013		64 S. : zahlr. Ill. und graph. Darst.								978-3-943164-12-1						 				Fachbereich Architektur			         
OPUS4-7130	Habilitation	published	deu	Kotliar, Konstantin		Dynamische retinale Gefäßanalyse für die Diagnostik und Früherkennung von System- und Augenerkrankungen vaskulärer Genese							2013		128 Bl.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		München, Techn. Univ., Habil.-Schrift, 2013	         
OPUS4-7060	Doctoral Thesis	published	eng	Börner, Sebastian		Optimization and testing of a low NOx hydrogen fuelled gas turbine					Bruxelles	Université Libre de Bruxelles	2013		XVI, 144 S.														 				Fachbereich Luft- und Raumfahrttechnik		Zugl.: Bruxelles, Université libre, Diss., 2013	         
OPUS4-7052	Article	published	deu	Benzel, Ute; Utzerath, Meike		Latente Steuern im Zusammenhang mit Beteiligungen an Tochterunternehmen im IFRS-Konzernabschluss					Köln	Verlag Dr. Otto Schmidt	2013		5	Internationale Steuer-Rundschau : ISR ; Zeitschrift für internationales Steuerrecht		143	148					2194-539X					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6925	Conference Proceeding	published	eng	Schopp, Christoph; Heuermann, Holger		Electrodeless low pressure lamp with bi-static matching at 2.45 GHz					Piscataway, NJ	IEEE	2013		3	2013 European Microwave Conference (EuMC) , Nuremberg		881	884				978-1-4799-0264-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6904	Conference Proceeding	published	deu	Ritz, Thomas; Wallenborn, Ramona	Boll-Westermann, Susanne	HMI mobiler Apps zur Organisation multimodaler Mobilität					München	Oldenbourg	2013		6	Mensch & Computer 2013 - Workshopband : 13. fachübergreifende Konferenz für interaktive und kooperative Medien		103	109				978-3-486-77855-7 (Print)						 		10.1524/9783486781236		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6903	Conference Proceeding	published	deu	Pisarczyk, Rafael; Ritz, Thomas; Sachtleben, Johanna	Boll-Westermann, Susanne	KMU-taugliche Modelle zur Entwicklung gebrauchstauglicher mobiler Unternehmenssoftware					München	Oldenbourg	2013		9	Mensch & Computer 2013 - Workshopband : 13. fachübergreifende Konferenz für interaktive und kooperative Medien		29	38				978-3-486-77855-7 (Print)						 		10.1524/9783486781236		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6858	Book	published	eng	Benkö, Marietta; Plescher, Engelbert		Space law: reconsidering the definition/delimitation question and the passage of spacecraft through foreign airspace. (Essential air and space law ; 12)					The Hague	Eleven International Publishing	2013		VII, 159 S.								9789462360761 ; 9462360766  ; 9789460948176						 				Fachbereich Luft- und Raumfahrttechnik			         
