OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5488	Patent	published	deu	Troeder, Christoph; Benner, Joachim; Altherr, Marcel; Schiessl, Helmut F.		Topfspinnvorrichtung : [Offenlegungsschrift]			"The invention relates to a pot spinning device (1) comprising a thread guide (9) which can be moved backwards and forwards and introduced into an opening (8) on the end side of the pot (7) so as to deposit a thread on the inside wall of a spinning pot. In order to improve upon pot spinning devices of this kind, the spinning pot is connected to an electric drive mechanism (10), mounted in magnetic bearings and provided with a gastight housing. Said housing encompasses the spinning pot (7), is open in the area where there is an opening in the end side of the pot and is provided with a seal (19) to seal off the intermediate area (17) between the housing and spinning pot. The housing is also connected to a supply of light-gas via a feed line (18), thereby enabling a light-gas atmosphere to be maintained in the intermediate area."		München ; Genf	Deutsches Patent- und Markenamt ; Weltorganisation für Geistiges Eigentum	1999	14.10.1999															 				Fachbereich Maschinenbau und Mechatronik		Außerdem veröffentlicht als: DE19815546(C2), CA2334866(A1), AU3704699(A) und AR019018(A1)	         
OPUS4-5484	Contribution to a Periodical	published	deu	Peeken, Heinz; Benner, Joachim		Berechnung von hydrodynamischen Radial- und Axiallagern					Essen	Goldschmidt	1984		6	Goldschmidt informiert : aus der Arbeit der Th. Goldschmidt AG, Chemische Fabriken	61	42	48					0340-8507					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5630	Article	published	eng	Wang, Mao; Anik, Sabri; Frohberg, Martin G.		Thermodynamics of oxygen in the lead-antimony system at 1173 K							1987		3	Erzmetall : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	40	316	319					0044-2658		Gesellschaft Deutscher Metallhütten- und Bergleute [Hrsg.]			 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5622	Article	published	eng	Frohberg, Martin G.; Anik, Sabri		Thermodynamic relations between component activities and gas solubilities in binary metallic systems							1985		4	Berichte der Bunsengesellschaft für physikalische Chemie	89	130	134					0940-483X					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5634	Article	published	deu	Anik, Sabri		Gespritzte Metallschichten : Eigenschaften lichtbogengespritzter Stahlschichten in Abhängigkeit von einigen Spritzparametern					Basel	Medtrix Group	1978		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	70	37	41					0040-148X					 39				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5567	Article	published	deu	Anik, Sabri; Anik, Salahaddin		Stand der Schweißtechnik in der Türkei							1991		3	Schweißen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	43	142	145					0036-7184					 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5603	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Investigations of the thermodynamics of oxygen and the determination of the miscibility gap in the system copper-oxygen-lead at 12000C							1984		3	Zeitschrift für Metallkunde	75	586	589					0044-3093					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5646	Book	published	deu	Anik, Sabri		Zum Lösungsverhalten von Sauerstoff in binären Legierungen unter besonderer Berücksichtigung experimenteller Ergebnisse am System Kupfer-Sauerstoff-Wismut bei 1200 Grad C							1983		89, 28 S. ; 2 Mikrofiches 24x														 Mikroform				Fachbereich Maschinenbau und Mechatronik		Berlin, Techn. Univ., Diss., 1983	         
OPUS4-5478	Article	published	eng	Abdel-Latif, Lotfie Ahmed; Peeken, Heinz; Benner, Joachim		Thermohydrodynamic analysis of thrust-bearing with circular pads running on bubbly oil (BTHD-theory)							1985		10	Journal of tribology	107	527	537				0742-4787	1528-8897					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5606	Article	published	eng	Anik, Sabri; Kapoor, Madan Lal; Frohberg, Martin G.		Thermodynamic behaviour of oxygen in molten substitutional alloy solvents							1983		5	Zeitschrift für Metallkunde	74	53	58					0044-3093					 1				Fachbereich Maschinenbau und Mechatronik			         
