OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10985	Article	published	eng	Ketelhut, Maike; Kolditz, Melanie; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Admittance control of an industrial robot during resistance training			Neuromuscular strength training of the leg extensor muscles plays an important role in the rehabilitation and prevention of age and wealth related diseases. In this paper, we focus on the design and implementation of a Cartesian admittance control scheme for isotonic training, i.e. leg extension and flexion against a predefined weight. For preliminary testing and validation of the designed algorithm an experimental research and development platform consisting of an  industrial robot and a force plate mounted at its end-effector has been used. Linear, diagonal and arbitrary two-dimensional motion trajectories with different weights for the leg extension and flexion part are applied. The proposed algorithm is easily adaptable to trajectories consisting of arbitrary six-dimensional poses and allows the implementation of individualized trajectories.		Amsterdam	Elsevier	2019		5	IFAC-PapersOnLine	52	223	228					2405-8963					 19		10.1016/j.ifacol.2019.12.102	Assistive technology; Rehabilitation engineering; Human-Computer interaction; Automatic control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		14th IFAC Symposium on Analysis, Design, and Evaluation of Human Machine Systems HMS 2019 Tallinn, Estonia, 16–91 September 2019	         
OPUS4-10986	Conference Proceeding	published	eng	Ketelhut, Maike; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Iterative learning control of an industrial robot for neuromuscular training			Effective training requires high muscle forces potentially leading to training-induced injuries. Thus, continuous monitoring and controlling of the loadings applied to the musculoskeletal system along the motion trajectory is required. In this paper, a norm-optimal iterative learning control algorithm for the robot-assisted training is developed. The algorithm aims at minimizing the external knee joint moment, which is commonly used to quantify the loading of the medial compartment. To estimate the external knee joint moment, a musculoskeletal lower extremity model is implemented in OpenSim and coupled with a model of an industrial robot and a force plate mounted at its end-effector. The algorithm is tested in simulation for patients with varus, normal and valgus alignment of the knee. The results show that the algorithm is able to minimize the external knee joint moment in all three cases and converges after less than seven iterations.		New York	IEEE	2019		7 Seiten	2019 IEEE Conference on Control Technology and Applications							978-1-7281-2767-5 (ePub)						 		10.1109/CCTA.2019.8920659	Knee; Training; Load modeling; Force; Iterative learning control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		2019 IEEE Conference on Control Technology and Applications (CCTA) Hong Kong, China, August 19-21, 2019	         
OPUS4-10987	Talk	published	eng	Blottner, Dieter; Hastermann, Maria; Muckelt, Paul; Albracht, Kirsten; Schoenrock, Britt; Salanova, Michele; Warner, Martin; Gunga, Hans-Christian; Stokes, Maria		MYOTONES - Inflight muscle health status monitoring during long-duration space missions onboard the International Space Station: a single case study			The MYOTONES experiment is the first to monitor changes in the basic biomechanical properties (tone, elasticity and stiffness) of the resting human myofascial system due to microgravity with a oninvasive, portable device on board the ISS. The MyotonPRO device applies several brief mechanical stimuli to the surface of the skin, and the natural oscillation signals of the tissue beneath are detected and computed by the MyotonPRO. Thus, an objective, quick and easy determination of the state of the underlying tissue is possible. Two preflight, four inflight and four post flight measurements were performed on a male astronaut using the same 10 measurement points (MP) for each session. MPs were located on the plantar fascia, Achilles tendon, M. soleus, M. gastrocnemius, M. multifidus, M. splenius capitis, M. deltoideus anterior, M. rectus femoris, infrapatellar tendon, M. tibialis anterior. Subcutaneous tissues thickness above the MPs was measured using ultrasound imaging. Magnetic resonance images (MRI) of lower limb muscles and functional tests were also performed pre- and postflight.  Our first measurements on board the ISS confirmed increased tone and stiffness of the lumbar multifidus muscle, an important trunk stabilizer, dysfunction of which is known to be associated with back pain. Furthermore, reduced tone and stiffness of Achilles tendon and plantar fascia were observed inflight vs. preflight, confirming previous findings from terrestrial analog studies and parabolic  flights. Unexpectedly, the deltoid showed negative inflight changes in tone and stiffness, and increased elasticity, suggesting a potential risk of muscle atrophy in longer spaceflight that should be addressed by adequate inflight countermeasure protocols. Most values from limb and back MPS showed deflected patterns (in either directions) from inflight shortly after the re-entry phase on the landing day and one week later. Most parameter values then normalized to baseline after 3 weeks likely due to 1G re-adaptation and possible outcome of the reconditioning protocol. No major changes in subcutaneous tissues thickness above the MPs were found inflight vs preflight, suggesting no bias (i.e., fluid shift, extreme tissue thickening or loss). Pre- and postflight MRI and functional tests showed negligible changes in calf muscle size, power and force, which is likely due to training effects from current inflight exercise protocols. The MYOTONES experiment is currently ongoing to collect data from further crew members. The potential impact of this research is to better understand the effects of microgravity and countermeasures over the time course of an ISS mission cycle. This will enable exercise countermeasures to be tailored		Oxford	Pergamon	2019		2 Seiten	IAC Papers Archive								00741795					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Astronautical Congress: space: the power of the past, the promise of the future - Washington DC, USA/Vereinigte Staaten von Amerika Dauer: 21.10.2019 → 25.10.2019	         
OPUS4-10989	Article	published	eng	Werkhausen, Amelie; Cronin, Neil J.; Albracht, Kirsten; Paulsen, Gøran; Larsen, Askild V.; Bojsen-Møller, Jens; Seynnes, Olivier R.		Training-induced increase in Achilles tendon stiffness affects tendon strain pattern during running			Background During the stance phase of running, the elasticity of the Achilles tendon enables the utilisation of elastic energy and allows beneficial contractile conditions for the triceps surae muscles. However, the effect of changes in tendon mechanical properties induced by chronic loading is still poorly understood. We tested the hypothesis that a training-induced increase in Achilles tendon stiffness would result in reduced tendon strain during the stance phase of running, which would reduce fascicle strains in the triceps surae muscles, particularly in the mono-articular soleus. Methods  Eleven subjects were assigned to a training group performing isometric singleleg plantarflexion contractions three times per week for ten weeks, and another ten subjects formed a control group. Before and after the training period, Achilles tendon stiffness was estimated, and muscle-tendon mechanics were assessed during running at preferred speed using ultrasonography, kinematics and kinetics. Results  Achilles tendon stiffness increased by 18% (P <0:01) in the training group, but the associated reduction in strain seen during isometric contractions was not statistically significant. Tendon elongation during the stance phase of running was similar after training, but tendon recoil was reduced by 30% (P <0:01), while estimated tendon force remained unchanged. Neither gastrocnemius medialis nor soleus fascicle shortening during stance was affected by training. Discussion  These results show that a training-induced increase in Achilles tendon stiffness altered tendon behaviour during running. Despite training-induced changes in tendon mechanical properties and recoil behaviour, the data suggest that fascicle shortening patterns were preserved for the running speed that we examined. The asymmetrical changes in tendon strain patterns supports the notion that simple inseries models do not fully explain the mechanical output of the muscle-tendon unit during a complex task like running.		London	Peer	2019		18 Seiten	PeerJ								21678359					 		10.7717/peerj.6764	Achilles tendon; Stiffness; Running; Tendon properties; Architectural gear ratio	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10990	Article	published	eng	Ketelhut, Maike; Göll, Fabian; Braunstein, Björn; Albracht, Kirsten; Abel, Dirk		Comparison of different training algorithms for the leg extension training with an industrial robot			In the past, different training scenarios have been developed and implemented on robotic research platforms, but no systematic analysis and comparison have been done so far. This paper deals with the comparison of an isokinematic (motion with constant velocity) and an isotonic (motion against constant weight) training algorithm. Both algorithms are designed for a robotic research platform consisting of a 3D force plate and a high payload industrial robot, which allows leg extension training with arbitrary six-dimensional motion trajectories. In the isokinematic as well as the isotonic training algorithm, individual paths are defined i n C artesian s pace by sufficient s upport p oses. I n t he i sotonic t raining s cenario, the trajectory is adapted to the measured force as the robot should only move along the trajectory as long as the force applied by the user exceeds a minimum threshold. In the isotonic training scenario however, the robot’s acceleration is a function of the force applied by the user. To validate these findings, a simulative experiment with a simple linear trajectory is performed. For this purpose, the same force path is applied in both training scenarios. The results illustrate that the algorithms differ in the force dependent trajectory adaption.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	4	17	20					2364-5504					 1		10.1515/cdbme-2018-0005	Rehabilitation Technology and Prosthetics; Surgical Navigation and Robotics	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-11004	Book	published	eng	Staat, Manfred; Digel, Ilya; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar		Symposium Proceedings; 4th YRA MedTech Symposium 2024 : February 1 / 2024 / FH Aachen					Duisburg	Universität Duisburg-Essen	2024		40 Seiten								978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-11005	Conference Proceeding	published	eng	Simsek, Beril; Krause, Hans-Joachim; Engelmann, Ulrich M.	Digel, Ilya; Staat, Manfred; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar	Magnetic biosensing with magnetic nanoparticles: Simulative approach to predict signal intensity in frequency mixing magnetic detection			Magnetic nanoparticles (MNP) are investigated with great interest for biomedical applications in diagnostics (e.g. imaging: magnetic particle imaging (MPI)), therapeutics (e.g. hyperthermia: magnetic fluid hyperthermia (MFH)) and multi-purpose biosensing (e.g. magnetic immunoassays (MIA)). What all of these applications have in common is that they are based on the unique magnetic relaxation mechanisms of MNP in an alternating magnetic field (AMF). While MFH and MPI are currently the most prominent examples of biomedical applications, here we present results on the relatively new biosensing application of frequency mixing magnetic detection (FMMD) from a simulation perspective. In general, we ask how the key parameters of MNP (core size and magnetic anisotropy) affect the FMMD signal: by varying the core size, we investigate the effect of the magnetic volume per MNP; and by changing the effective magnetic anisotropy, we study the MNPs’ flexibility to leave its preferred magnetization direction. From this, we predict the most effective combination of MNP core size and magnetic anisotropy for maximum signal generation.		Duisburg	Universität Duisburg-Essen	2024		1	YRA MedTech Symposium (2024)		27	28				978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	4th YRA MedTech Symposium, February 1, 2024. FH Aachen, Campus Jülich	         
OPUS4-11006	Conference Proceeding	published	eng	Schmitz, Annika; Apandi, Shah Eiman Amzar Shah; Spillner, Jan; Hima, Flutura; Behbahani, Mehdi	Digel, Ilya; Staat, Manfred; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar	Effect of different cannula positions in the pulmonary artery on blood flow and gas exchange using computational fluid dynamics analysis			Pulmonary arterial cannulation is a common and effective method for percutaneous mechanical circulatory support for concurrent right heart and respiratory failure [1]. However, limited data exists to what effect the positioning of the cannula has on the oxygen perfusion throughout the pulmonary artery (PA). This study aims to evaluate, using computational fluid dynamics (CFD), the effect of different cannula positions in the PA with respect to the oxygenation of the different branching vessels in order for an optimal cannula position to be determined. The four chosen different positions (see Fig. 1) of the cannulas are, in the lower part of the main pulmonary artery (MPA), in the MPA at the junction between the right pulmonary artery (RPA) and the left pulmonary artery (LPA), in the RPA at the first branch of the RPA and in the LPA at the first branch of the LPA.		Duisburg	Universität Duisburg-Essen	2024		1	YRA MedTech Symposium (2024)		29	30				978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0	4th YRA MedTech Symposium, February 1, 2024. FH Aachen, Campus Jülich	         
OPUS4-10971	Article	published	eng	Stäudle, Benjamin; Seynnes, Olivier; Laps, Guido; Brüggemann, Gert-Peter; Albracht, Kirsten		Altered gastrocnemius contractile behavior in former achilles tendon rupture patients during walking			Achilles tendon rupture (ATR) remains associated with functional limitations years after injury. Architectural remodeling of the gastrocnemius medialis (GM) muscle is typically observed in the affected leg and may compensate force deficits caused by a longer tendon. Yet patients seem to retain functional limitations during—low-force—walking gait. To explore the potential limits imposed by the remodeled GM muscle-tendon unit (MTU) on walking gait, we examined the contractile behavior of muscle fascicles during the stance phase. In a cross-sectional design, we studied nine former patients (males; age: 45 ± 9 years; height: 180 ± 7 cm; weight: 83 ± 6 kg) with a history of complete unilateral ATR, approximately 4 years post-surgery. Using ultrasonography, GM tendon morphology, muscle architecture at rest, and fascicular behavior were assessed during walking at 1.5 m⋅s–1 on a treadmill. Walking patterns were recorded with a motion capture system. The unaffected leg served as control. Lower limbs kinematics were largely similar between legs during walking. Typical features of ATR-related MTU remodeling were observed during the stance sub-phases corresponding to series elastic element (SEE) lengthening (energy storage) and SEE shortening (energy release), with shorter GM fascicles (36 and 36%, respectively) and greater pennation angles (8° and 12°, respectively). However, relative to the optimal fascicle length for force production, fascicles operated at comparable length in both legs. Similarly, when expressed relative to optimal fascicle length, fascicle contraction velocity was not different between sides, except at the time-point of peak series elastic element (SEE) length, where it was 39 ± 49% lower in the affected leg. Concomitantly, fascicles rotation during contraction was greater in the affected leg during the whole stance-phase, and architectural gear ratios (AGR) was larger during SEE lengthening. Under the present testing conditions, former ATR patients had recovered a relatively symmetrical walking gait pattern. Differences in seen AGR seem to accommodate the profound changes in MTU architecture, limiting the required fascicle shortening velocity. Overall, the contractile behavior of the GM fascicles does not restrict length- or velocity-dependent force potentials during this locomotor task.		Lausanne	Frontiers Research Foundation	2022		12 Seiten	Frontiers in Physiology	13							1664-042X					 		10.3389/fphys.2022.792576	tendon rupture; muscle fascicle behavior; walking gait; force generation; ultrasound imaging	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10972	Article	published	eng	Richter, Charlotte; Braunstein, Bjoern; Stäudle, Benjamin; Attias, Julia; Suess, Alexander; Weber, Tobias; Mileva, Katja N.; Rittweger, Joern; Green, David A.; Albracht, Kirsten		Gastrocnemius medialis contractile behavior is preserved during 30% body weight supported gait training			Rehabilitative body weight supported gait training aims at restoring walking function as a key element in activities of daily living. Studies demonstrated reductions in muscle and joint forces, while kinematic gait patterns appear to be preserved with up to 30% weight support. However, the influence of body weight support on muscle architecture, with respect to fascicle and series elastic element behavior is unknown, despite this having potential clinical implications for gait retraining. Eight males (31.9 ± 4.7 years) walked at 75% of the speed at which they typically transition to running, with 0% and 30% body weight support on a lower-body positive pressure treadmill. Gastrocnemius medialis fascicle lengths and pennation angles were measured via ultrasonography. Additionally, joint kinematics were analyzed to determine gastrocnemius medialis muscle–tendon unit lengths, consisting of the muscle's contractile and series elastic elements. Series elastic element length was assessed using a muscle–tendon unit model. Depending on whether data were normally distributed, a paired t-test or Wilcoxon signed rank test was performed to determine if body weight supported walking had any effects on joint kinematics and fascicle–series elastic element behavior. Walking with 30% body weight support had no statistically significant effect on joint kinematics and peak series elastic element length. Furthermore, at the time when peak series elastic element length was achieved, and on average across the entire stance phase, muscle–tendon unit length, fascicle length, pennation angle, and fascicle velocity were unchanged with respect to body weight support. In accordance with unchanged gait kinematics, preservation of fascicle–series elastic element behavior was observed during walking with 30% body weight support, which suggests transferability of gait patterns to subsequent unsupported walking.		Lausanne	Frontiers	2021	18.01.2021	Artikel 614559	Frontiers in Sports and Active Living	2021							2624-9367					 2		10.3389/fspor.2020.614559	AlterG; rehabilitation; gait; walking; ultrasound imaging; series elastic element behavior; muscle fascicle behavior; unloading	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
