OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10319	Part of a Book	published	eng	Czarnecki, Christian; Fettke, Peter	Czarnecki, Christian; Fettke, Peter	Robotic process automation :  Positioning, structuring, and framing the work			Robotic process automation (RPA) has attracted increasing attention in research and practice. This chapter positions, structures, and frames the topic as an introduction to this book. RPA is understood as a broad concept that comprises a variety of concrete solutions. From a management perspective RPA offers an innovative approach for realizing automation potentials, whereas from a technical perspective the implementation based on software products and the impact of artificial intelligence (AI) and machine learning (ML) are relevant. RPA is industry-independent and can be used, for example, in finance, telecommunications, and the public sector. With respect to RPA this chapter discusses definitions, related approaches, a structuring framework, a research framework, and an inside as well as outside architectural view. Furthermore, it provides an overview of the book combined with short summaries of each chapter.		Oldenbourg	De Gruyter	2021		21	Robotic process automation : Management, technology, applications		3	24				978-3-11-067668-6 (Print)						 		10.1515/9783110676693-202	Robotic process automation; management; technology; applications; research framework	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10307	Part of a Book	published	deu	Czarnecki, Christian; Bensberg, Frank		Telekommunikationsunternehmen, Anwendungssysteme für					Berlin	Gito	2019		2	Enzyklopädie der Wirtschaftsinformatik		1	3										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-10308	Part of a Book	published	deu	Czarnecki, Christian		Robotergesteuerte Prozessautomatisierung		Robotic Process Automation (RPA)			Berlin	Gito	2019		2	Enzyklopädie der Wirtschaftsinformatik		1	3										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-10320	Part of a Book	published	eng	Bensberg, Frank; Auth, Gunnar; Czarnecki, Christian	Czarnecki, Christian; Fettke, Peter	Finding the perfect RPA match :  a criteria-based selection method for RPA solutions			The benefits of robotic process automation (RPA) are highly related to the usage of commercial off-the-shelf (COTS) software products that can be easily implemented and customized by business units. But, how to find the best fitting RPA product for a specific situation that creates the expected benefits? This question is related to the general area of software evaluation and selection. In the face of more than 75 RPA products currently on the market, guidance considering those specifics is required. Therefore, this chapter proposes a criteria-based selection method specifically for RPA. The method includes a quantitative evaluation of costs and benefits as well as a qualitative utility analysis based on functional criteria. By using the visualization of financial implications (VOFI) method, an application-oriented structure is provided that opposes the total cost of ownership to the time savings times salary (TSTS). For the utility analysis a detailed list of functional criteria for RPA is offered. The whole method is based on a multi-vocal review of scientific and non-scholarly literature including publications by business practitioners, consultants, and vendors. The application of the method is illustrated by a concrete RPA example. The illustrated structures, templates, and criteria can be directly utilized by practitioners in their real-life RPA implementations. In addition, a normative decision process for selecting RPA alternatives is proposed before the chapter closes with a discussion and outlook.		Oldenbourg	De Gruyter	2021		28	Robotic process automation : Management, technology, applications		47	75				978-3-11-067677-8						 		10.1515/9783110676693-201	robotic process automation; business process automation; commercial offthe- shelf solutions; software evaluation; software selection	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10321	Part of a Book	published	eng	Croon, Philipp; Czarnecki, Christian	Czarnecki, Christian; Fettke, Peter	Liability for loss or damages caused by RPA			Intelligent autonomous software robots replacing human activities and performing administrative processes are reality in today’s corporate world. This includes, for example, decisions about invoice payments, identification of customers for a marketing campaign, and answering customer complaints. What happens if such a software robot causes a damage? Due to the complete absence of human activities, the question is not trivial. It could even happen that no one is liable for a damage towards a third party, which could create an uncalculatable legal risk for business partners. Furthermore, the implementation and operation of those software robots involves various stakeholders, which result in the unsolvable endeavor of identifying the originator of a damage. Overall it is advisable to all involved parties to carefully consider the legal situation. This chapter discusses the liability of software robots from an interdisciplinary perspective. Based on different technical scenarios the legal aspects of liability are discussed.		Oldenbourg	De Gruyter	2021		16	Robotic process automation : Management, technology, applications		135	151				9783110676778						 		10.1515/9783110676693-202	robotic process automation; artificial intelligence; liability; culpability	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10322	Part of a Book	published	deu	Schneider, Dominik; Wisselink, Frank; Nölle, Nikolai; Czarnecki, Christian	Barton, Thomas; Müller, Christian	Einfluss von Künstlicher Intelligenz auf Customer Journeys am Beispiel von intelligentem Parken			Im Konsumentenmarkt entstehen vermehrt neue Anwendungen von Künstlicher Intelligenz (KI). Zunehmend drängen auch Geräte und Dienste in den Markt, die eigenständig über das Internet kommunizieren. Dadurch können diese Geräte und Dienste mit neuartigen KI-basierten Diensten verbessert werden. Solche Dienste können die Art und Weise beeinflussen, wie Kunden kommerzielle Entscheidungen treffen und somit das Kundenerlebnis maßgeblich verändern. Der Einfluss von KI auf kommerzielle Interaktionen wurde bisher noch nicht umfassend untersucht. Basierend auf einem Framework, welches einen ersten Überblick über die Effekte von KI auf kommerzielle Interaktionen gibt, wird in diesem Kapitel der Einfluss von KI auf Customer Journeys am konkreten Anwendungsfall des intelligenten Parkens analysiert. Die daraus gewonnenen Erkenntnisse können in der Praxis als Grundlage genutzt werden, um das Potenzial von KI zu verstehen und bei der Gestaltung eigener Customer Journeys umzusetzen.		Wiesbaden	Springer Vieweg	2021		23	Künstliche Intelligenz in der Anwendung : Rechtliche Aspekte, Anwendungspotenziale und Einsatzszenarien		99	122				978-3-658-30935-0 (Print)						 		10.1007/978-3-658-30936-7_7	Kommerzielle Interaktionen; Customer Journeys; Prozessagilität; Customer Experience Management; Intelligentes Parken	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10323	Part of a Book	published	eng	Schneider, Dominik; Wisselink, Frank; Nölle, Nikolai; Czarnecki, Christian	Bruhn, Manfred; Hadwich, Karsten	Influence of artificial intelligence on commercial interactions in the consumer market			Recently, novel AI-based services have emerged in the consumer market. AI-based services can affect the way consumers take commercial decisions. Research on the influence of AI on commercial interactions is in its infancy. In this chapter, a framework creating a first overview of the influence of AI on commercial interactions is introduced. This framework summarizes the findings of comparing numerous customer journeys of novel AI-based services with corresponding non-AI equivalents.		Wiesbaden	Springer Gabler	2020		22	Automatisierung und Personalisierung von Dienstleistungen : Methoden – Potenziale – Einsatzfelder		183	205				978-3-658-30167-5 (Print)						 		10.1007/978-3-658-30168-2_7		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10324	Part of a Book	published	deu	Auth, Gunnar; Czarnecki, Christian; Bensberg, Frank; Thor, Andreas	Barton, Thomas; Müller, Christian; Seel, Christian	Digitalisierung des Forschungsprozesses aus Sicht von Forschenden – durch Serviceintegration zum persönlichen Forschungsinformationssystem			In der Diskussion über die Digitalisierung der Forschung spielt die Frage nach der optimalen IT-Unterstützung für Forschende eine wichtige Rolle. Forschende können heute an ihren Hochschulen bzw. Wissenschaftseinrichtungen auf ein breites Angebot interner IT-Dienstleistungen zurückgreifen, das auch kooperative IT-Dienste umfasst, die von mehreren Institutionen in Zusammenarbeit bereitgestellt werden. Außerhalb der eigenen Organisation und des weiteren Verbunds hat sich im Internet zudem ein breites externes Angebot an innovativen, häufig kostenlos nutzbaren Onlinediensten entwickelt. Neben horizontalen Onlinediensten, die sich prinzipiell an jeden Internetnutzer richten (bspw. Dropbox, Twitter, WhatsApp), nimmt auch die Zahl von vertikalen Diensten für wissenschaftliche bzw. Forschungszwecke immer weiter zu (bspw. GoogleScholar, ResearchGate, figshare). Für Forschende eröffnen sich damit vielfältige neue Möglichkeiten, ihren individuellen Forschungsprozess durch digitale Werkzeuge zu verbessern. Aufgrund rechtlicher, technischer und personeller Restriktionen können jedoch interne Dienstleister bei der Identifizierung, Auswahl und Nutzung externer Onlinedienste nur wenig Unterstützung leisten. Aus einer serviceorientierten Perspektive stehen Forschende zunehmend vor dem Problem, wie sich heterogene IT-Dienste interner und externer Anbieter in den eigenen Forschungsprozess integrieren lassen. Als Lösungsansatz skizziert das Kapitel das Konzept eines persönlichen Forschungsinformationssystems nach Gesichtspunkten eines digitalen Servicesystems.		Wiesbaden	Springer Vieweg	2019		20	Hochschulen in Zeiten der Digitalisierung : Lehre, Forschung und Organisation		287	307				978-3-658-26617-2 (Print)						 		10.1007/978-3-658-26618-9_17	Digitalisierung; Forschung; Forschungsprozess; Forschungsinformationssystem; Serviceintegration	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10328	Part of a Book	published	eng	Bensberg, Frank; Buscher, Gandalf; Czarnecki, Christian	Nissen, Volker	Digital transformation and IT topics in the consulting industry: a labor market perspective			Information technologies, such as big data analytics, cloud computing, cyber physical systems, robotic process automation, and the internet of things, provide a sustainable impetus for the structural development of business sectors as well as the digitalization of markets, enterprises, and processes. Within the consulting industry, the proliferation of these technologies opened up the new segment of digital transformation, which focuses on setting up, controlling, and implementing projects for enterprises from a broad range of sectors. These recent developments raise the question, which requirements evolve for IT consultants as important success factors of those digital transformation projects. Therefore, this empirical contribution provides indications regarding the qualifications and competences necessary for IT consultants in the era of digital transformation from a labor market perspective. On the one hand, this knowledge base is interesting for the academic education of consultants, since it supports a market-oriented design of adequate training measures. On the other hand, insights into the competence requirements for consultants are considered relevant for skill and talent management processes in consulting practice. Assuming that consulting companies pursue a strategic human resource management approach, labor market information may also be useful to discover strategic behavioral patterns.		Cham	Springer	2019		16	Advances in consulting research : recent findings and practical cases		341	357				978-3-319-95998-6						 		10.1007/978-3-319-95999-3_16		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10329	Part of a Book	published	eng	Schmitz, Manfred; Dietze, Christian; Czarnecki, Christian	Urbach, Nils; Röglinger, Maximilian	Enabling digital transformation through robotic process automation at Deutsche Telekom			Due to the high number of customer contacts, fault clearances, installations, and product provisioning per year, the automation level of operational processes has a significant impact on financial results, quality, and customer experience. Therefore, the telecommunications operator Deutsche Telekom (DT) has defined a digital strategy with the objectives of zero complexity and zero complaint, one touch, agility in service, and disruptive thinking. In this context, Robotic Process Automation (RPA) was identified as an enabling technology to formulate and realize DT’s digital strategy through automation of rule-based, routine, and predictable tasks in combination with structured and stable data.		Cham	Springer	2019		18	Enabling digital transformation through robotic process automation at Deutsche Telekom		15	33				978-3-319-95272-7						 		10.1007/978-3-319-95273-4_2		Fachbereich Elektrotechnik und Informationstechnik			         
