OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2932	Article	published	eng	Srnanek, R.; Geurts, J.; Lentze, M.; Irmer, G.; Donoval, D.; Brdecka, P.; Kordos, P.; Förster, Arnold; Sciana, B.; Radziewicz, D.; Tlaczala, M.		Study of d-doped GaAs layers by micro-Raman spectroscopy on bevelled samples							2004		6	Applied surface science  . 230 (2004), H. 1 -4		379	385				0169-4332						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		ISSN der E-Ausg.: 0169-4332	         
OPUS4-2930	Article	published	eng	Mikulics, M.; Camara, I.; Hardt, A. van der; Fox, A.; Förster, Arnold; Gusten, R.; Lüth, H.; Kordos, P.		Generation of THz radiation by photomixing in low-temperature-grown MBE GaAs					Piscataway, NJ	IEEE Operations Center	2004		XI, 325 S.	Fifth International Conference on Advanced Semiconductor Devices and Microsystems : conference proceedings ; Smolenice Castle, Slovakia, October 17 - 21, 2004 / [organizers: Institute of Electrical Engineering, Slovak Academy of Sciences, Bratislava and Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by J. Osvald		231	234				0-7803-8335-7						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Advanced Semiconductor Devices and Microsystems <5, 2004, Smolenice> ; ASDAM <5, 2004, Smolenice> ; IEEE catalog numer: 04EX867	         
OPUS4-2931	Article	published	eng	Zatko, B.; Dubecký, F.; Bohacek, P.; Gombia, E.; Frigeri, P.; Mosca, R.; Franchi, S.; Huarn, J.; Nescas, V.; Sekacova, M.; Förster, Arnold; Kordos, P.		On the spectrometric performance limit of radiation detectors based on semi-insulating GaAs							2004		9	Nuclear instruments and methods in physics research, Section A. 531 (2004), H. 1-2		111	120				0168-9002						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1971	Article	published	eng	Schöning, Michael Josef; Näther, Niko; Auger, V.; Poghossian, Arshak; Koudelka-Hep, M.		Miniaturized flow-through cell with integrated capacitive EIS sensors fabricated at wafer level using Si and Su-8 technologies					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		554	555										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1972	Article	published	eng	Schöning, Michael Josef; Wagner, Torsten; Wang, C.; Otto, R.; Yoshinobu, T.		Development of a handheld 16 channel pen-type LAPS for electrochemical sensing					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		136	137										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1973	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Knobbe, D.-T.; Räde, J.; Keusgen, M.		Silicon field-effect biosensor for cyanide detection					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		98	99										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1968	Article	published	eng	Ermolenko, Y.E.; Vlasov, Y.G.; Kolodnikov, V.V.; Shabaldkin, D. A.; Kloock, Joachim P.; Schöning, Michael Josef		Diffusion of radioactive tracers (204Tl, 110mAg) and ionic conductivity in membrane materials for the chemical sensors					Jülich	Forschungszentrum Jülich, Zentralbibliothek	2004		XXXII, 794 S : Ill., graph. Darst.	Advances in nuclear and radiochemistry : extended abstracts of papers presented at the Sixth International Conference on Nuclear and Radiochemistry (NRC-6), 29 August to 3 September 2004, Aachen, Germany ; in cooperation with University of Cologne, GDCh, FECS, OECD-NEA and IAEA / Syed M. Qaim ... (eds.).		483	485				3893363629						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Schriften des Forschungszentrums Jülich Reihe Allgemeines und Interdisziplinäres ; 3. International Conference on Nuclear and Radiochemistry ; (6, 2004, Aachen)	         
OPUS4-1969	Article	published	eng	Mourzina, I.G.; Yoshinobu, T.; Ermolenko, Y.E.; Vlasov, Y. G.; Schöning, Michael Josef; Iwasaki, H.		Immobilization of urease and cholinesterase on the surface of semiconductor transducer for the development of light-addressable potentiometric sensors					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		788	789										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1970	Article	published	eng	Schöning, Michael Josef; Wang, J.; Jacobs, M.; Knobbe, D.-T.; Muck, A.		Amperometric PDMS-glass capillary electrophoresis-based biosensor microchip for catechol and dopamine detection					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		566	567										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1965	Article	published	eng	Yoshinobu, T.; Yasuhito, U.; Iwasaki, H.; Näther, Niko; Schöning, Michael Josef; Koudelka-Hep, M.		Applications of the light-addressable potentiometric sensor to microfluidic devices					Roma		2004		790 S.: Ill., graph. Darst. 1 CD-ROM	Digest of technical papers : September 12 - 15, 2004, Rome, Italy, Pontificia Universitas Sancto Thoma Aquinate in Urbe / [conference chairperson: C. Di Natale].		434	437				88-7621-282-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (18, 2004, Roma)	         
