OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3616	Article	published	eng	Kaminsky, Randolph; Simons, Antoine; Gatzweiler, Karl-Heinz; Weber, Hans-Joachim		Flow visualization by means of PIV of an artificial aortic heart valve fixed into a mock aorta							2005		5	Acta Mechanica Slovaka 2-A. 9 (2005)		343	348										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3617	Article	published	eng	Kaminsky, Randolph; Weber, Hans-Joachim; Simons, Antoine; Kallweit, Stephan; Kramm, K.; Verdonck, Pascale		Comparison of the flow downstream two prototypes of a new monoleaflet artificial aortic heart valve by means of PIV visualization							2005		1	Computer methods in biomechanics and biomedical engineering. 8 (2005), H. 4, Suppl. 1		159	160				1476-8259						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3619	Article	published	eng	Weber, Hans-Joachim; Mo, Xiumei		Electrospinning P(LLA-CL) nanofiber: a tubular scaffold fabrication with circumferential alignment / Xiumei Mo, Hans-Joachim Weber					Weinheim	Wiley-VCH	2004		443 S.: Ill., graph. Darst.	Contributions from 6th Austrian Polymer Meeting : Vienna, Austria, September 15 - 17, 2003 / Symposium ed.: W. H. Binder		413	416										 				Fachbereich Medizintechnik und Technomathematik		Österreichische Polymertage <6, 2003, Wien>. - (Macromolecular symposia ; 217,1)	         
OPUS4-3620	Article	published	eng	Hekmat, Khosro; Salemink, B.; Lauterbach, Gerhard; Schwinger, R. H. G.; Südkamp, M.; Weber, Hans-Joachim; Mehlhorn, U.		Interference by cellular phones with permanent implanted pacemakers: an update							2004		6	Europace. 6 (2004), H. 4		363	369										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3621	Article	published	deu	Hekmat, Khosro; Kanani, Reza; Lauterbach, Gerhard; Südkamp, Michael; Ahmadpoor, Tooraj; Weber, Hans-Joachim; Mehlhorn, Uwe		Moderne Herzschrittmachersysteme wenig störanfällig durch Mobilfunktelefone							2003		NaN	Deutsches Ärzteblatt. 100 (2003), H. 38		A2438	A2445										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3622	Article	published	deu	Weber, Hans-Joachim; Hekmat, Khosro; Kanani, Reza; Ahmadpour, R. [u.a.]		Haben Mobiltelefone einen negativen Einfluss auf moderne Herzschrittmacher? / K. Hekmat, R. Kanani, R. Ahmadpour, G. Lauterbach, M. Südkamp, H.-J. Weber, E. R. de Vivie							2002		2	Kardiotechnik. 11 (2002), H. 2		45	47				0941-2670						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3623	Article	published	deu	Weber, Hans-Joachim; Schulte, A.; Lauterbach, Gerhard; Südkamp, Michael [u.a.]		Studienüberblick zu transienten Druckexkursionen bei Membranoxygenatoren / A. Schulte, G. Lauterbach, M. Südkamp, H.-J. Weber							1999		2	Kardiotechnik. 8 (1999), H. 1		14	16				0941-2670						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3624	Article	published	deu	Traud, S.; Gottschling, C.; Haas, J.; Gatzweiler, Karl-Heinz; Weber, Hans-Joachim		Internet-Server für die Kardiotechnik an der Fachhochschule Aachen/Jülich							1996		3	Kardiotechnik. 4 (1996), H. 3		82	85				0941-2670						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4113	Article	published	deu	Müller-Veggian, Mattea; Rusowicz, Andreas; Nguyen, Christoph; Nour, Youness		Biologische Auswertung von verschiedenen Bestrahlungsplanvarianten für Zielvolumina im Abdomenbereich mit einem hauseigenen Computerprogramm							2007		1			6	7										 				Fachbereich Medizintechnik und Technomathematik		TH.SS.A3.04 ; Dreiländertagung Medizinphysik 2007. Vom 25.-28. September 2007. Universität Bern, Schweiz. Abteilung für Medizinische Strahlenphysik	         
OPUS4-4114	Article	published	eng	Müller-Veggian, Mattea; Protic, D.; Krings, T.; Niessen, S.		Position-Sensitive Si(Li) Transmission Detectors for the EXL-Experiments at GSI-Darmstadt.							2007			Scientific Report / GSi Gesellschaft für Schwerionenforschung, Darmstadt. 2007 (2007), H. 1		33						0174-0814					 				Fachbereich Medizintechnik und Technomathematik		Fair-Experiments-31; GSI Report 2007-1, June 2007 ; GSI Scientific Report 2006	         
