OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8221	Conference Proceeding	published	eng	Marco, Heather G.; Ferrein, Alexander		AGNES: The African-German Network of Excellence in Science							2017		1	Proceedings of the 2nd Developing World Robotics Forum, Workshop at IEEE AFRICON 2017		1	2										 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-11308	Article	published	eng	Martin, Conrad; Frauenrath, Tobias; Özerdem, Celal; Renz, Wolfgang; Niendorf, Thoralf		Development and evaluation of a small and mobile Magneto Alert Sensor (MALSE) to support safety requirements for magnetic resonance imaging			Objective The purpose of this study is to (i) design a small and mobile Magnetic field ALert SEnsor (MALSE), (ii) to carefully evaluate its sensors to their consistency of activation/deactivation and sensitivity to magnetic fields, and (iii) to demonstrate the applicability of MALSE in 1.5 T, 3.0 T and 7.0 T MR fringe field environments.  Methods MALSE comprises a set of reed sensors, which activate in response to their exposure to a magnetic field. The activation/deactivation of reed sensors was examined by moving them in/out of the fringe field generated by 7TMR.  Results The consistency with which individual reed sensors would activate at the same field strength was found to be 100% for the setup used. All of the reed switches investigated required a substantial drop in ambient magnetic field strength before they deactivated.  Conclusions MALSE is a simple concept for alerting MRI staff to a ferromagnetic object being brought into fringe magnetic fields which exceeds MALSEs activation magnetic field. MALSE can easily be attached to ferromagnetic objects within the vicinity of a scanner, thus creating a barrier for hazardous situations induced by ferromagnetic parts which should not enter the vicinity of an MR-system to occur.		Berlin, Heidelberg	Springer	2011	08.06.2011	5	European Radiology	21	2187	2192					1432-1084					 		10.1007/s00330-011-2153-z	MRI; MR safety; Magneto alert sensor; High field MRI; Uktrahigh field MRI	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8839	Conference Proceeding	published	eng	Mataré, Victor; Schiffer, Stefan; Ferrein, Alexander	Steinbauer, Gerald; Ferrein, Alexander	golog++ : An integrative system design							2019		6	CogRob 2018. Cognitive Robotics Workshop : Proceedings of the 11th Cognitive Robotics Workshop 2018 co-located with 16th International Conference on Principles of Knowledge Representation and Reasoning (KR 2018) Tempe, AZ, USA, October 27th, 2018		29	35					1613-0073					 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-4422	Article	published	eng	Maus, Stefan; Höfken, Hans-Wilhelm; Schuba, Marko		Forensic Analysis of Geodata in Android Smartphones							2011		10			1	11										 				Fachbereich Elektrotechnik und Informationstechnik		Cyberforensics 2011, Glasgow	         
OPUS4-2921	Article	published	deu	Mayer, Claudia		Danach ging das Leben weiter : Macht und Gewalt im Geschlechterkampf bei Günter Grass. Mayer-Iswandy, Claudia					Tübingen	Niemeyer	1996		XXVI, 282 S.	Alte Welten - neue Welten : Akten des IX. Kongresses der Internationalen Vereinigung für germanische Sprach- und Literaturwissenschaft (IVG) ; [Akten des IX. Internationalen Germanisten-Kongresses, Vancouver 1995] / hrsg. von Michael S. Batts. Bd. 2: Abstracts		37					3-484-10716-2						 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Germanisten-Kongress <Internationale Vereinigung für Germanische Sprach- und Literaturwissenschaft, 9, 1995, Vancouver, British Columbia>	         
OPUS4-2806	Book	published	deu	Mayer, Claudia		"Vom Glück der Zwitter" : Geschlechterrolle und Geschlechterverhältnis bei Günter Grass / Claudia Mayer-Iswandy					Frankfurt am Main [u.a.]	Lang	1991		341 S.								3-631-43508-8						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Köln, Univ., Diss., 1990; Kölner Studien zur Literaturwissenschaft ; 3	         
OPUS4-2840	Article	published	deu	Mayer, Claudia		Jenseits der Grenze. Asien im Werk von Günter Grass. Claudia Mayer-Iswandy					Eggingen	Ed. Isele	2005		210 S.: Ill.	Ich will in das Herz Kalkuttas eindringen. Günter Grass in Indien und Bagladesch. Hrsg. von Martin Kämpchen.		159	180				3-86142-314-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2818	Article	published	deu	Mayer, Claudia		Eine Fundgrube für wahre Schätze. Das Archiv der German Society of Pennsylvania							1999		NaN	Der neue Pennsylvanische Staatsbote (1999)		4	und 8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2819	Article	published	deu	Mayer, Claudia		Germanistik [Lexikoneintrag]					New York	Garland	1998		3	Modern Germany : an encyclopedia of history, people, and culture, 1871 - 1990 / ed.: Dieter K. Buse; Jürgen C. Doerr		404	407				0-8153-0503-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2820	Article	published	eng	Mayer, Claudia		L'Estétique et le pouvoir: Le discours chaotique de l'Allemagne unifiée							1997		20	Canadian review of comparative literature : CRCL = Revue canadienne de littérature comparée : RCLC / Canadian Comparative Literature Association. 24 (1997), H. 2		297	317				0319-051X						 				Fachbereich Elektrotechnik und Informationstechnik			         
