OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2628	Article	published	eng	Mertens, Josef; Klevenhusen, K. D.; Jakob, H.		Accurate Transonic Wave Drag Prediction Using Simple Physical Models							1987		6	AIAA-Journal. 25 (1987), H. 6		799	805				0001-1452						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1717	Article	published	deu	Sponagel, Stefan		Analytische Berechnung von Gummi- Metall- Verbindungen							1987		7	Konstruktion : Zeitschrift für Produktentwicklung. 39 (1987), H. 4		151	158				0373-3300						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1570	Article	published	deu	Staat, Manfred		Anisotrope Wellenausbreitung in isotropen hyperelastischen Scheiben							1987		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 67 (1987), H. 4		T241	T243				0946-8463						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3341	Article	published	deu	Laack, Walter van; Refisch, A.		Beeinflussen Beinhalter die Knieseitenbandstabilität bei der Arthroskopie?							1987			Orthopädische Praxis. 23 (1987)		434					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2612	Article	published	eng	Stulpe, Werner		Conditional Expectations and Stochastic Processes in Quantum Probability					Wien [u.a.]	Springer	1987		359 S.: graph. Darst.	Information complexity and control in quantum physics : proceedings of the 4. Internat. Seminar on Mathematical Theory of Dynamical Systems and Microphysics, Udine, Sept. 4 - 13, 1985 / ed. by A. Blaquiere ...		223	234				3-211-81992-4						 				Fachbereich Medizintechnik und Technomathematik		Courses and lectures / International Centre for Mechanical Sciences ; 294, International Seminar on Mathematical Theory of Dynamical Systems and Microphysics <4,1985, Udine>	         
OPUS4-2864	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.; Gambino, R. J.		CrO2—A New Half-Metallic Ferromagnet? Kämper, K.-P.; Schmitt, W.; Güntherodt, G.; Gambino, R. J., Ruf, R.							1987		3	Physical Review Letters. 59 (1987), H. 24		2788	2791				1079-7114						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3489	Article	published	deu	Sparla, Peter		Der Laserimpuls-Distanzmesser Distomat Wild DI3000 - Messprinzip und Genauigkeitsuntersuchung							1987		13	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 94 (1987), H. 4		133	146				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-2284	Article	published	deu	Helsper, Christoph; Mölter, W.		Determination and Neutralization of the Charge Produced by the Dispersion of Powders							1987		3	Journal of Aerosol Science. 18 (1987), H. 6		877	880				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-504	Article	published	eng	Krause, Gregor; Fruth, Bernhard		Dielectric Properties of Polyolefins Stressed by High Electrical Fields. Fruth, B. ; Krause, G.							1987																 				Fachbereich Elektrotechnik und Informationstechnik		Fifth International Symposium on High Voltage Engineering : Proceedings; Braunschweig, Stadthalle, August, 24-28, 1987 / International Symposium on High Voltage Engineering <5, 1987, Braunschweig>	         
OPUS4-6472	Article	published	eng	Jahnke, J.; Baumann, Marcus		Differentiation between Phaeocystis pouchetii (Har.) Lagerheim and Phaeocystis globosa Scherffel							1987		6	Hydrobiological bulletin	Vol. 21	141	147					0165-1404 (Print); 1573-5125 (E-Journal)					 Iss. 2				Fachbereich Chemie und Biotechnologie			         
