OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3027	Article	published	deu	Schermutzki, Margret; Schmidt, Reinhard		Work based learning : ein neues Konzept des lebensbegleitenden Lernens					Hamburg	DGWF	2003		5	Hochschule und Weiterbildung. - Bd. 2003,2		47	52										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Nebent.: AUE-Informationsdienst Hochschule und Weiterbildung ; ISSN der Serie: 0174-5859	         
OPUS4-3036	Article	published	deu	Schermutzki, Margret; Kluß, Stefan		Kontaktstunden oder workload? Die Vergabe von ECTS credits					Bonn	DAAD	2004		187 S. : graph. Darst.	Das European Credit Transfer and Accumulation System (ECTS) in der Praxis : Informationen und Beispiele zur Umsetzung an deutschen Hochschulen / Red.: 	Wuttig, Siegbert		85	89										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Deutscher Akademischer Austauschdienst	         
OPUS4-3921	Article	published	deu	Schermutzki, Margret		Europäisches Hochschulprojekt TUNING - Info-Zentren eingerichtet							2009		1	Bologna-News : Neues aus dem Bologna-Zentrum  HRK, Hochschulrektorenkonferenz (2009)		9	10				1869-2532						 3				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-2583	Article	published	deu	Schermutzki, Margret		Neue Wege in die Hochschule – Herausforderung der Studierendenauswahl bei mehr Durchlässigkeit zwischen beruflicher und hochschulischer Bildung							2008		6	HIS: Forum Hochschule. 2008 (2008), H. F14		123	129				1863-5563						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3379	Article	published	deu	Schermutzki, Margret		Lernergebnisse - Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung : Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses					Berlin	Raabe	2007		Losebl.-Ausg.	Handbuch Qualität in Studium und Lehre		E3.3. 1	E3.3. 30				978-3-8183-0207-8						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Sonderdruck auch als elektronische Ressource	         
OPUS4-4104	Article	published	deu	Schermutzki, Margret		In Modulen lehren, lernen und prüfen					Rehburg-Loccum		2010		304 S.	In Modulen lehren, lernen und prüfen. Herausforderungen an die Hochschuldidaktik / Terbuyken, Gregor [Hrsg.]		81	106				978-3-8172-7809-1						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Loccumer Protokoll 78/09	         
OPUS4-8612	Part of a Book	published	deu	Salden, Peter; Fischer, Kathrin; Barnat, Miriam		Didaktische Studiengangentwicklung: Rahmenkonzepte und Praxisbeispiel			Die Studiengangentwicklung ist ein komplexer Prozess, in dem strukturelle Vorgaben beachtet, viele unterschiedliche Akteure/-innen einbezogen und nicht zuletzt angemessene didaktische Lösungen zum Erreichen der angestrebten Lernergebnisse gefunden werden müssen. Der vorliegende Text nimmt besonders den letzten Punkt in den Blick: Er zeigt, wie Studiengangentwicklung zu einem Thema der (Hochschul-)Didaktik geworden ist und wie sich der didaktische Ansatz von struktur- und prozessorientierten Ansätzen unterscheidet, aber auch, wie er mit diesen zusammenhängt. An einem Beispiel aus dem Wirtschaftsingenieurwesen wird veranschaulicht, was didaktische Studiengangentwicklung in der Praxis ausmacht und wie eine konkrete Implementierung verlaufen kann. Auf dieser Grundlage wird abschließend ein erweitertes Modell der didaktischen Studiengangentwicklung vorgeschlagen.		Wiesbaden	Springer VS	2016		16	Pädagogische Hochschulentwicklung. Von der Programmierung zur Implementierung		133	149				978-3-658-12067-2						 		10.1007/978-3-658-12067-2_9		ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8259	Article	published	deu	Reifenberg, Dirk; Jörissen, Jörg; Peters, David		Ausgewählte Ergebnisse einer kooperativen Studie zu Hochschulwechsel und Studienabbruch					Bielefeld	UVW Universitätsverlag Webler	2015		6	Qualität in der Wissenschaft (QiW)	9	99	105					1860-3041					 3+4				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-9547	Article	published	eng	Maurischat, Andreas		Algebraic independence of the Carlitz period and its hyperderivatives							2021		11			1	12										 			Drinfeld modules; t-modules; Transcendence; Hyperdifferentials	Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		Zweitveröffentlichung. Verlagsveröffentlichung: https://doi.org/10.1016/j.jnt.2022.01.006	         
OPUS4-8258	Article	published	deu	Jörissen, Jörg; Heger, Michael		Zur Wirkung hochschuldidaktisch fundierter und in den Fachbereichen verankerter Lehrveranstaltungsevaluation					Bielefeld	Universitätsverlag Webler	2014		10	Qualität in der Wissenschaft (QiW)	8	70	80					1860-3041					 2+3				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8610	Conference Proceeding	published	deu	Jenert, Tobias; Barnat, Miriam; Dilger, Bernadette		Struktur, Prozess oder Didaktik als Ausgangspunkt? - Ein integratives Modell der Curriculumentwicklung an Hochschule					Bielefeld	wbv Media	2018		15	Gelingende Lehre: erkennen, entwickeln, etablieren : Beiträge der Jahrestagung der Deutschen Gesellschaft für Hochschuldidaktik (dghd) 2016		149	164				9783763959419						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik, Vol. 132	         
OPUS4-3408	Article	published	deu	Heger, Michael; Thumser, Katrin; Kroeber, Edith		Praxisbegleitende Beratung im Rahmen hochschuldidaktischer Weiterbildung / Thumser, Katrin ; Kroeber, Edith ; Heger, Michael					Bielefeld	Bertelsmann	2006		227 S.: graph. Darst.	Consulting, Coaching, Supervision : eine Einführung in Formate und Verfahren hochschuldidaktischer Beratung / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Johannes Wildt... (Hrsg.)		68	80				3-7639-3428-6						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 117	         
OPUS4-3433	Article	published	deu	Heger, Michael; Sell, Robert		Studieren lernen im Ingenieur-Studium. Eine Begleituntersuchung zu Seminaren zur Verbesserung des Lern- und Arbeitsverhaltens an der RWTH Aachen.					Aachen	Hochschuldidaktisches Zentrum	1986																 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Arbeitsberichte aus dem HDZ Aachen ; 22	         
OPUS4-3428	Book	published	deu	Heger, Michael; Mundiyanapurath, Santhosh		Studieren lernen und lehren. Schlüsselkompetenzen für Ingenieure/- innen							2004		15 S.														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Online veröffentlicht: 19.05.2004 ; letzter Zugriff 18.02.2008	         
OPUS4-3429	Article	published	deu	Heger, Michael; Lengnink, Katja; Prediger, Susanne		TZI macht Schule in der Hochschule. Ein Beitrag zur Seminar- und Mathematikdidaktik							1998		6	Das Hochschulwesen. 46 (1998), H. 3		157	163				0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3435	Article	published	deu	Heger, Michael; Etminian, Erika		Studierfähigkeit im Ingenieurstudium an RWTH und FH Aachen. Veranstaltungen des HDZ Aachen / Etminian, Erika ; Heger, Michael					Weinheim	Beltz	1984		23	Angewandte Hochschuldidaktik. Konzeption, Praxis, Bewertung		83	106										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 76	         
OPUS4-3409	Article	published	deu	Heger, Michael; Callhoff, Aneta		Das Netzwerk Hochschuldidaktische Weiterbildung der nordrhein- westfälischen Fachhochschulen: hdw-nrw-fh					Bielefeld	wbv	2005		328 S.: graph. Darst.	Hochschuldidaktische Qualifizierung : Strategien und Konzepte im internationalen Vergleich / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Sabine Brendel ... (Hrsg.)		237	247				3-7639-3273-9						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 115	         
OPUS4-3412	Article	published	deu	Heger, Michael; Callhoff, Aneta		Die Fachhochschulen in Nordrhein-Westfalen intensivieren die Hochschuldidaktik noch weiter: Netzwerk HDW-NRW-FH in neuer Phase							2003			Hochschulwesen, HSW. 51 (2003), H. 3		123					0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3413	Article	published	deu	Heger, Michael; Callhoff, Aneta		Hochschuldidaktische Weiterbildung der Fachhochschulen in Nordrhein-Westfalen					Bonn	Raabe	2003		39 S.: Ill., graph Darst.	Hochschuldidaktik in Deutschland / [Red.: Johannes Wildt. Hrsg. von der Arbeitsgemeinschaft für Hochschuldidaktik e.V.]		5											 				ZHQ - Bereich Hochschuldidaktik und Evaluation		DUZ special	         
OPUS4-3411	Article	published	deu	Heger, Michael; Brinker, Tobina; Garten, Annett		Das Netzwerk hdw-nrw-fh: Hochschuldidaktische Weiterbildung der Fachhochschulen des Landes Nordrhein-Westfalen / Brinker, Tobina ; Garten, Annett ; Heger, Michael					Bielefeld	wbv	2004		255 S.: Ill.; graph Darst.	Hochschuldidaktik an Fachhochschulen : neue Ansätze in der Lehre aus den Fachhochschulen des Landes Nordrhein-Westfalen / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Tobina Brinker ... (Hrsg.)		9	15				3-7639-3179-1						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 113	         
OPUS4-3430	Article	published	deu	Heger, Michael		Strukturen der Ingenieurausbildung - Reformbedarf und Reformchance							1996		7	Scientific reports : journal of the Mittweida University of Technology and Economics (FH) . 2 (1996), H. 10		3	10				1430-3698						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Report and Workshop at the 12th International Conference der FH Mittweida, 13.11.1996	         
OPUS4-3431	Article	published	deu	Heger, Michael		Studienfachwahl, Studienmotivation und Berufsorientierung im Ingenieur-Grundstudium. Ergebnisse aus Untersuchungen an der TH Aachen					Weinheim	Dt. Studien-Verl.	1987		424 S. : graph. Darst.	Blockierte Zukunft. Reaktionen von Studierenden und Lehrenden / hrsg. von Werner Habel ...		279	296				3-89271-064-3						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 82	         
