OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4682	Conference Proceeding	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-Ichiro; Wagner, Torsten; Schöning, Michael Josef	Yamaguchi, Takami	Miniaturized and high-speed chemical imaging systems					Singapur	World Scientific	2012		9	Nano-Biomedical Engineering 2012. Proceedings of the Tohoku University Global Centre of Excellence Programme, Sakura Hall, Tohoku University, Sendai Japan, 5 – 6 March 2012		386	395										 		10.1142/9781848169067_0045		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7067	Conference Proceeding	published	deu	Wollert, Jörg; Rau, S.		Performance von embedded WLAN-Systemen bei koexistierenden Netzwerken					Lemgo	Inst. für Industrielle Informationstechnik	2012		1 CD-ROM	KOMMA 2012 : Kommunikation in der Automation : 3. Jahreskolloquium Kommunikation in der Automation : Lemgo, 14.11.2012 / Jürgen Jasperneite ... (Hrsg.)							978-3-9814062-2-1		Jahreskolloquium Kommunikation in der Automation <3, 2012, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7064	Conference Proceeding	published	eng	Wollert, Jörg		The performance of UWB-communication in an industrial environment					Piscataway, NJ	IEEE	2012		5	IEEE 1st International Symposium on Wireless Systems : (IDAACS-SWS) : Offenburg, 20-21 Sept. 2012		85	90				978-1-4673-4678-8		International Symposium on Wireless Systems <1, 2012, Offenburg>	Institution of Electrical and Electronic Engineers			 		10.1109/IDAACS-SWS.2012.6377639		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6831	Conference Proceeding	published	eng	Weil, M.; Poghossian, Arshak; Schöning, Michael Josef; Cherstvy, A.		Electrical monitoring of layer-by-layer adsorption of oppositely charged macromolecules by means of capacitive field-effect devices							2012		3			1575	1578				978-3-9813484-2-2						 		10.5162/IMCS2012/P2.5.2		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4977	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred	Eberhardsteiner, J.	A primal-dual shakedown analysis of 3D structures using the face-based smoothed finite element method							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-6836	Conference Proceeding	published	eng	Takenaga, Shoko; Werner, Frederik; Sawada, Kazuaki; Schöning, Michael Josef		Comparison of label-free ACh image sensors based on CCD and LAPS							2012		3			356	359				978-3-9813484-2-2						 		10.5162/IMCS2012/4.2.6		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5103	Conference Proceeding	published	eng	Streun, M.; Al-Kaddoum, R.; Parl, C.; Pietrzyk, U.; Ziemons, Karl; Waasen, S. van		Simulation studies of optical photons in monolithic block scintillators			The interest in PET detectors with monolithic block scintillators is growing. In order to obtain high spatial resolutions dedicated positioning algorithms are required. But even an ideal algorithm can only deliver information which is provided by the detector. In this simulation study we investigated the light distribution on one surface of cuboid LSO scintillators of different size. Scintillators with a large aspect ratio (small footprint and large height) showed significant position information only for a minimum interaction depth of the gamma particle. The results allow a quantitative estimate for a useful aspect ratio.		New York	IEEE	2012		2	2011 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		1380	1382				978-1-4673-0120-6 (electronic ISBN)						 		10.1109/NSSMIC.2011.6154621		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4979	Conference Proceeding	published	deu	Staat, Manfred		Limit and shakedown analysis under uncertainty							2012		24	Proceedings International Conference on Advances in Computational Mechanics (ACOME)		837	861										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Conference on Advances in Computational Mechanics (ACOME), August 14-16, 2012, Ho Chi Minh City, Vietnam	         
OPUS4-8179	Conference Proceeding	published	deu	Sieker, T.; Duwe, A.; Poth, S.; Tippkötter, Nils; Ulber, Roland		Herstellung von Itaconsäure aus Buchenholzhydrolysaten					Frankfurt, M.	DECHEMA	2012			Kurzfassungsband / GVC-DECHEMA Vortrags- und Diskussionstagung Biopharmazeutische Produktion : 14. - 16. Mai 2012. Konzerthaus Freibung		57								Gesellschaft Verfahrenstechnik und Chemieingenieurwesen			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4677	Conference Proceeding	published	eng	Schusser, Sebastian; Leinhos, Marcel; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	Biopolymer-degradation monitoring by chip-­based impedance spectroscopy technique							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		47	47										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4973	Conference Proceeding	published	eng	Schopp, Christoph; Nachtrodt, Frederik; Heuermann, Holger; Scherer, Ulrich W.; Mostacci, Domiziano; Finger, Torsten; Tietsch, Wolfgang		A novel 2.45 GHz/200 W Microwave Plasma Jet for High Temperature Applications above 3600 K							2012		5	Journal of Physics : Conference Series	406							1742-6596					 012029				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5883	Conference Proceeding	published	deu	Schoene, Jens; Reisgen, Uwe; Schleser, Markus		Verbundverhalten der polymeren Interphase in textibewehrtem Beton					Düsseldorf	DVS-Media	2012		6	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011. (DVS-Berichte ; 292)		50	56				978-3-87155-599-2		Doktorandenseminar Klebtechnik <2, 2011, Dresden> ; Institut für Schweißtechnik und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6103	Conference Proceeding	published	eng	Schlurmann, Torsten; Bung, Daniel Bernhard		Experimental investigation of flow-induced radial gate vibrations at Lower Subansiri dam							2012		7	Sixth Chinese-German Joint Symposium on Hydraulic and Ocean Engineering : JOINT 2012 : 23.-29.9.2012, Keelung		7	14						Chinese-German Joint Symposium on Hydraulic and Ocean Engineering <6, 2012, Keelung>				 				Fachbereich Bauingenieurwesen			         
OPUS4-5881	Conference Proceeding	published	deu	Scheik, Sven; Reisgen, Uwe; Schleser, Markus; Huber, Frederic		Untersuchungen zum dehnungsbasierten Versagen von geklebten, oberflächenveredelten Blechen im Zugscherversuch					Düsseldorf	DVS-Media	2012		5	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011		73	78				978-3-87155-599-2		Institut für Schweißtechnik und Fügetechnik Aachen> ; Doktorandenseminar Klebtechnik <2, 2011, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5882	Conference Proceeding	published	deu	Scheik, Sven; Reisgen, Uwe; Schleser, Markus; Huber, Frederic		Untersuchungen zum dehnungsbasierten Versagen von geklebten, oberflächenveredelten Blechen im Zugscherversuch					Düsseldorf	DVS Media	2012		5	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011. (DVS-Berichte ; 292)		73	78				978-3-87155-599-2		Doktorandenseminar Klebtechnik <2, 2011, Dresden> ; Institut für Schweißtechnik und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5723	Conference Proceeding	published	eng	Sauerborn, Markus; Klimek, J.; Hoffschmidt, Bernhard; Essen, H.; Sieger, S.; Biegel, G.; Göttsche, Joachim; Hilger, Patrick		Eurosun 2012 : radar technology for heliostat posititon control					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 80											 				Solar-Institut Jülich			         
OPUS4-5698	Conference Proceeding	published	eng	Sauerborn, Markus; Hoffschmidt, Bernhard; Telle, R.; Wagner, M.		Heatable optical analyse system for high temperature absorbers					Red Hook, NY	Curran	2012		8	30th ISES Biennial Solar World Congress 2011 : : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3852	3860				978-1-61839-364-7		International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5701	Conference Proceeding	published	eng	Sauerborn, Markus; Arshadi, S.; Rohrmoser, R.		Influence of clouds and aerosols to the haze of the sunshape					Red Hook, NY	Curran	2012		7	30th ISES Biennial Solar World Congress 2011 : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3887	3894						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-8514	Conference Proceeding	published	eng	Rosemann, Michael; Eggert, Mathias; Voigt, Matthias; Beverungen, Daniel		Leveraging Social Network Data for Analytical CRM Strategies - The Introduction of Social BI.							2012		12 S.	ECIS 2012 Proceedings													 				Fachbereich Wirtschaftswissenschaften		European Conference on Information Systems (ECIS), 2012	         
OPUS4-6906	Conference Proceeding	published	deu	Ritz, Thomas; Terhaar, Kristin; Wallenborn, Ramona	Reiterer, Harald	HMI für eCarSharing : ein Baustein für nachhaltige Mobilität					München	Oldenbourg	2012		7	Mensch & Computer 2012 - Workshopband : 12. Fachübergreifende Konferenz für interaktive und kooperative Medien ; interaktiv informiert - allgegenwärtig und allumfassend!?		381	388				978-3-486-71990-1 (Print)						 		10.1524/9783486719918.341		Fachbereich Elektrotechnik und Informationstechnik		Workshop Automotive HMI	         
OPUS4-6912	Conference Proceeding	published	deu	Ritz, Thomas; Strauch, Jakob	Back, Andrea	Strukturierte Ermittlung beeinflussender Faktoren für mobile Softwarelösungen					Bonn	Ges. für Informatik	2012			MMS 2012 : mobile und ubiquitäre Informationssysteme ; 7. Konferenz zur "Mobile und Ubiquitäre Informationssysteme" ; 01 - 02. März 2012 in Braunschweig, Germany. - (GI-Edition lecture notes in informatics ; 202)							978-3-88579-296-3 (CD-ROM-Ausg.)			Gesellschaft für Informatik			 				FH Aachen			         
OPUS4-5873	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Thiele, Regina		Schweißverbindungen in Lithium-Ionen-Batterien					Düsseldorf	DVS-Media	2012		4	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		157	161				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
