OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8607	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Tullis, Blake		Hydraulic Structures - ISHS2018 in Perspective							2018		9 seiten	7th IAHR International Symposium on Hydraulic Structures, Aachen, Germany, 15-18 May							978-0-692-13277-7						 		10.15142/T3WH2B		Fachbereich Bauingenieurwesen			         
OPUS4-8608	Conference Proceeding	published	eng	Valero, Daniel; Vogel, Jochen; Schmidt, Daniel; Bung, Daniel Bernhard		Three-dimensional flow structure inside the cavity of a non-aerated stepped chute							2018		12 Seiten	7th IAHR International Symposium on Hydraulic Structures, Aachen, Germany, 15-18 May							978-0-692-13277-7						 		10.15142/T3GH17		Fachbereich Bauingenieurwesen			         
OPUS4-8610	Conference Proceeding	published	deu	Jenert, Tobias; Barnat, Miriam; Dilger, Bernadette		Struktur, Prozess oder Didaktik als Ausgangspunkt? - Ein integratives Modell der Curriculumentwicklung an Hochschule					Bielefeld	wbv Media	2018		15	Gelingende Lehre: erkennen, entwickeln, etablieren : Beiträge der Jahrestagung der Deutschen Gesellschaft für Hochschuldidaktik (dghd) 2016		149	164				9783763959419						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik, Vol. 132	         
OPUS4-8628	Conference Proceeding	published	eng	Ludowicy, Jonas; Rings, René; Finger, Felix; Braun, Carsten		Sizing Studies of Light Aircraft with Serial Hybrid Propulsion Systems							2018		11 S.	Luft- und Raumfahrt - Digitalisierung und Vernetzung : Deutscher Luft- und Raumfahrtkongress 2018. 4. - 6. September 2018 - Friedrichshafen													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8629	Conference Proceeding	published	eng	Finger, Felix; Götten, Falk; Braun, Carsten		Initial Sizing for a Family of Hybrid-Electric VTOL General Aviation Aircraft							2018		14 S.	67. Deutscher Luft- und Raumfahrtkongress 2018													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8630	Conference Proceeding	published	eng	Ludowicy, Jonas; Rings, René; Finger, Felix; Braun, Carsten		Sizing Studies of Light Aircraft with Parallel Hybrid Propulsion Systems							2018		15 S.	Deutscher Luft- und Raumfahrtkongress 2018													 		10.25967/480227		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9003	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Wollert, Jörg		Generische IoT Adapter für semantische Maschinenschnittstellen							2018		4	Internet of Things – vom Sensor bis zur Cloud		1	5										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8980	Conference Proceeding	published	eng	Waldmann, Christoph; Vera, Jean-Pierre de; Dachwald, Bernd; Strasdeit, Henry; Sohl, Frank; Hanff, Hendrik; Kowalski, Julia; Heinen, Dirk; Macht, Sabine; Bestmann, Ulf; Meckel, Sebastian; Hildebrandt, Marc; Funke, Oliver; Gehrt, Jan-Jöran		Search for life in ice-covered oceans and lakes beyond Earth			The quest for life on other planets is closely connected with the search for water in liquid state. Recent discoveries of deep oceans on icy moons like Europa and Enceladus have spurred an intensive discussion about how these waters can be accessed. The challenge of this endeavor lies in the unforeseeable requirements on instrumental characteristics both with respect to the scientific and technical methods. The TRIPLE/nanoAUV initiative is aiming at developing a mission concept for exploring exo-oceans and demonstrating the achievements in an earth-analogue context, exploring the ocean under the ice shield of Antarctica and lakes like Dome-C on the Antarctic continent.				2018			2018 IEEE/OES Autonomous Underwater Vehicle Workshop, Proceedings November 2018, Article number 8729761													 		10.1109/AUV.2018.8729761	Planetary exploration; Jupiter; ice moons; underwater vehicle; Antarctica	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8991	Conference Proceeding	published	eng	Bosse, Elke; De Clercq, Mikael; Barnat, Miriam		The Role of Diversity for the Transition to Higher Education							2018		13 Folien	EARLI SIG 4, Giessen													 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8951	Conference Proceeding	published	eng	Gorzalka, Philip; Dahlke, Dennis; Göttsche, Joachim; Israel, Martin; Patel, Dhruvkumar; Prahl, Christoph; Schmiedt, Jacob Estevam; Frommholz, Dirk; Hoffschmidt, Bernhard; Linkiewicz, Magdalena		Building Tomograph–From Remote Sensing Data of Existing Buildings to Building Energy Simulation Input							2018		17 Seiten	EBC, Annex 71, Fifth expert meeting, October 17-19, 2018, Innsbruck, Austria													 				Fachbereich Energietechnik; Solar-Institut Jülich			         
