OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4613	Article	published	eng	Huck, Christina; Jolly, Christina; Wagner, Patrick; Poghossian, Arshak; Schöning, Michael Josef		One-chip integrated dual amperometric/field-effect sensor for the detection of dissolved hydrogen					Amsterdam	Elsevier	2011		3	Procedia Engineering. 25 (2011)		1161	1164				1877-7058						 				Fachbereich Medizintechnik und Technomathematik		EurosensorsXXV ; Proc. Eurosensors XXV, September 4-7, 2011, Athens, Greece	         
OPUS4-4940	Article	published	eng	Huck, Christina; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Combined amperometric/field-effect sensor for the detection of dissolved hydrogen			Real-time and reliable monitoring of the biogas process is crucial for a stable and efficient operation of biogas production in order to avoid digester breakdowns. The concentration of dissolved hydrogen (H₂) represents one of the key parameters for biogas process control. In this work, a one-chip integrated combined amperometric/field-effect sensor for monitoring the dissolved H₂ concentration has been developed for biogas applications. The combination of two different transducer principles might allow a more accurate and reliable measurement of dissolved H₂ as an early warning indicator of digester failures. The feasibility of the approach has been demonstrated by simultaneous amperometric/field-effect measurements of dissolved H₂ concentrations in electrolyte solutions. Both, the amperometric and the field-effect transducer show a linear response behaviour in the H₂ concentration range from 0.1 to 3% (v/v) with a slope of 198.4 ± 13.7 nA/% (v/v) and 14.9 ± 0.5 mV/% (v/v), respectively.		Amsterdam	Elsevier	2012		5	Sensors and  actuators B: Chemical	187	168	173					0925-4005					 		10.1016/j.snb.2012.10.050		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Selected Papers from the 14th International Meeting on Chemical Sensors"	         
OPUS4-5320	Article	published	eng	Huck, Christina; Schiffels, Johannes; Herrera, Cony N.; Schelden, Maximilian; Selmer, Thorsten; Poghossian, Arshak; Baumann, Marcus; Wagner, Patrick; Schöning, Michael Josef		Metabolic responses of Escherichia coli upon glucose pulses captured by a capacitive field-effect sensor			Living cells are complex biological systems transforming metabolites taken up from the surrounding medium. Monitoring the responses of such cells to certain substrate concentrations is a challenging task and offers possibilities to gain insight into the vitality of a community influenced by the growth environment. Cell-based sensors represent a promising platform for monitoring the metabolic activity and thus, the “welfare” of relevant organisms. In the present study, metabolic responses of the model bacterium Escherichia coli in suspension, layered onto a capacitive field-effect structure, were examined to pulses of glucose in the concentration range between 0.05 and 2 mM. It was found that acidification of the surrounding medium takes place immediately after glucose addition and follows Michaelis–Menten kinetic behavior as a function of the glucose concentration. In future, the presented setup can, therefore, be used to study substrate specificities on the enzymatic level and may as well be used to perform investigations of more complex metabolic responses. Conclusions and perspectives highlighting this system are discussed.		Weinheim	Wiley-VCH	2013		5	Physica Status Solidi (A)	210	926	931					0031-8965					 5		10.1002/pssa.201200900		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6115	Conference Proceeding	published	deu	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Zander, W.; Schubert, J.; Sukoyan, L. H.; Begoyan, V.; Buniatyan, V. V.; Wagner, Patrick; Schöning, Michael Josef		Chemische Sensoren mit Bariumstrontiumtitanat als funktionelle Schicht zur Multiparameterdetektion							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		368	372				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6116	Article	published	eng	Buniatyan, V.; Huck, Christina; Poghossian, Arshak; Aroutiounian, V. M.; Schöning, Michael Josef		BaxSr1-x TiO3/pc-Si heterojunction capacitance					Yerevan	National Academy of Sciences of Armenia	2013		9	Armenian journal of physics	6	188	197					1829-1171					 4				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6117	Article	published	eng	Buniatyan, V.; Huck, Christina; Poghossian, Arshak; Aroutiounian, V. M.; Schöning, Michael Josef		BaxSr1-x TiO3/pc-Si heterojunction					Yerevan	National Academy of Sciences of Armenia	2013		10	Armenian journal of physics	6	177	187					1829-1171					 4				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6409	Article	published	eng	Huck, Christina; Poghossian, Arshak; Kerroumi, Iman; Schusser, Sebastian; Bäcker, Matthias; Zander, Willi; Schubert, Jürgen; Buniatyan, Vahe V.; Martirosyan, Norayr W.; Wagner, Patrick; Schöning, Michael Josef		Multiparameter sensor chip with Barium Strontium Titanate as multipurpose material			It is well known that biochemical and biotechnological processes are strongly dependent and affected by a variety of physico-chemical parameters such as pH value, temperature, pressure and electrolyte conductivity. Therefore, these quantities have to be monitored or controlled in order to guarantee a stable process operation, optimization and high yield. In this work, a sensor chip for the multiparameter detection of three physico-chemical parameters such as electrolyte conductivity, pH and temperature is realized using barium strontium titanate (BST) as multipurpose material. The chip integrates a capacitively coupled four-electrode electrolyte-conductivity sensor, a capacitive field-effect pH sensor and a thin-film Pt-temperature sensor. Due to the multifunctional properties of BST, it is utilized as final outermost coating layer of the processed sensor chip and serves as passivation and protection layer as well as pH-sensitive transducer material at the same time. The results of testing of the individual sensors of the developed multiparameter sensor chip are presented. In addition, a quasi-simultaneous multiparameter characterization of the sensor chip in buffer solutions with different pH value and electrolyte conductivity is performed. To study the sensor behavior and the suitability of BST as multifunctional material under harsh environmental conditions, the sensor chip was exemplarily tested in a biogas digestate.		Weinheim	Wiley-VCH	2014		7	Electroanalysis	26	980	987					1521-4109 (E-Journal); 1040-0397 (Print)					 5		10.1002/elan.201400076		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6410	Article	published	eng	Bäcker, Matthias; Kramer, F.; Huck, Christina; Poghossian, Arshak; Bratov, A.; Abramova, N.; Schöning, Michael Josef		Planar and 3D interdigitated electrodes for biosensing applications: The impact of a dielectric barrier on the sensor properties			Planar and three-dimensional (3D) interdigitated electrodes (IDE) with electrode digits separated by an insulating barrier of different heights were electrochemically characterized and compared in terms of their sensing properties. Due to the impact of the surface resistance, both types of IDE structures display a non-linear behavior in low-ionic strength solutions. The experimental data were fitted to an electrical equivalent circuit and interpreted taking into account the surface-charge-governed properties. The effect of a charged polyelectrolyte layer electrostatically assembled onto the sensor surface on the surface resistance in solutions with different KCl concentration is studied. In case of the same electrode footprint, 3D-IDEs show a larger cell constant and a higher sensitivity to molecular adsorption than that of planar IDEs. The obtained results demonstrate the potential of 3D-IDEs as a new transducer structure for a direct label-free sensing of charged molecules.		Weinheim	Wiley-VCH	2014		6	Physica Status Solidi (A) - Applications and Materials Science	211	1357	1363					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330416		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6394	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Chaudhuri, S.; Zander, W.; Schubert, J.; Begoyan, V. K.; Buniatyan, V. V.; Wagner, P.; Schöning, Michael Josef		Capacitively coupled electrolyte-conductivity sensor based on high-k material of barium strontium titanate					Amsterdam	Elsevier	2014		7	Sensors and actuators. B: Chemical		102	109					1873-3077 (E-Journal); 0925-4005 (Print)					 198		10.1016/j.snb.2014.02.103		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7076	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Reisert, Steffen; Kramer, Friederike; Begoyan, Vardges K.; Buniatyan, Vahe V.; Schöning, Michael Josef		Multi-parameter sensing using high-k oxide of barium strontium titanate			High-k perovskite oxide of barium strontium titanate (BST) represents a very attractive multi-functional transducer material for the development of (bio-)chemical sensors. In this work, a Si-based sensor chip containing Pt interdigitated electrodes covered with a thin BST layer (485 nm) has been developed for multi-parameter chemical sensing. The chip has been applied for the contactless measurement of the electrolyte conductivity, the detection of adsorbed charged macromolecules (positively charged polyelectrolytes of polyethylenimine) and the concentration of hydrogen peroxide (H2O2) vapor. The experimental results of functional testing of individual sensors are presented. The mechanism of the BST sensitivity to charged polyelectrolytes and H2O2 vapor has been proposed and discussed.		Weinheim	Wiley	2015		1254	Physica status solidi (a)	212	1259						1862-6319					 6		10.1002/pssa.201431911		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6629	Conference Proceeding	published	eng	Buniatyan, V. V.; Huck, Christina; Poghossian, Arshak; Schöning, Michael Josef; Rustamyan, L. G.; Hovnikyan, H. H.		Equivalent circuit and optimization of impedance characteristics of an electrolyte conductivity sensor							2014		7	Proceedings of State Engineering University Armenia : Series Information technologies, electronics, radio engineering	Iss. 17	69	76										 No. 1				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6815	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Reisert, Steffen; Schubert, J.; Zander, W.; Begoyan, V. K.; Buniatyan, V. V.; Schöning, Michael Josef		Chemical sensors based on a high-k perovskite oxide of barium strontium titanate			High-k perovskite oxide of barium strontium titanate (BST) represents a very attractive multi-functional transducer material for the development of (bio-)chemical sensors for liquids. In this work, BST films have been applied as a sensitive transducer material for a label-free detection of adsorbed charged macromolecules (positively charged polyelectrolytes) and concentration of hydrogen peroxide vapor as well as protection insulator layer for a contactless electrolyte-conductivity sensor. The experimental results of characterization of individual sensors are presented. Special emphasis is devoted towards the development of a capacitively-coupled contactless electrolyte-conductivity sensor.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	28	31					1877-7058					 		10.1016/j.proeng.2014.11.258	barium strontium titanate; high-k material; contactless conductivity sensor; multi-functional material; hydrogen peroxide	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-6723	Conference Proceeding	published	eng	Huck, Christina; Poghossian, Arshak; Buniatyan, V.; Schöning, Michael Josef		Multi-parameter detection for supporting monitoring and control of biogas processes in agriculture					Berlin	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	5				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6837	Conference Proceeding	published	deu	Huck, Christina; Bäcker, Matthias; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Bifunktionaler Sensorchip für den Nachweis von Gelöstwasserstoff							2011		3			325	328				978-3942710-53-4						 		10.5162/10dss2011/16.10		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7294	Article	published	eng	Delle, Lotta E.; Huck, Christina; Bäcker, Matthias; Müller, Frank; Grandthyll, Samuel; Jacobs, Karin; Lilischkis, Rainer; Vu, Xuan T.; Schöning, Michael Josef; Wagner, Patrick; Thoelen, Roland; Weil, Maryam; Ingebrandt, Sven		Impedimetric immunosensor for the detection of histamine based on reduced graphene oxide					Weinheim	Wiley	2015		7	Physica status solidi (a)	212	1327	1334					1862-6319					 6		10.1002/pssa.201431863		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
