OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6156	Book	published	deu	Alt, Helmut		Elektrische Energietechnik, Steuerungstechnik, Elektrizitätswirtschaft für UPN-Rechner. (Anwendung programmierbarer Taschenrechner ; 6)					Braunschweig [u.a.]	Vieweg	1980		VIII, 118 S. : graph. Darst.								3-528-04180-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6157	Book	published	deu	Alt, Helmut		Finanzmathematik : Algorithmen und praktische Anwendungen; mit Beispielprogrammen zum HP-41					Braunschweig [u.a.]	Vieweg	1986		XI, 439 S. : graph. Darst.								3-528-04448-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8314	Book	published	deu	Albrecht, Stephan; Wilke, Thomas		Turin : die Erfindung der Hauptstadt ; frühbarocke Stadtplanung der Herzöge von Savoyen					Petersberg	Michael Imhof Verlag	2017		208 Seiten : Illustrationen, Pläne, Karten								978-3-7319-0484-7						 				Fachbereich Architektur		Schriften des Instituts für Archäologie, Denkmalwissenschaften und Kunstgeschichte ; Bd. 3	         
OPUS4-2234	Book	published	deu	Ackermann, Hans-Josef; Mehl, Max; Peischl, Markus		Modulares Graphik-Subsystem für die Echtzeitdarstellung von 3D-Anwendungen : Abschlußbericht ; Contract NT 2815-A-8 / Hans-Josef Ackermann; Max Mehl; Markus Peischl. Fachbereich Informatik, Technische Hochschule Darmstadt; Bundesministerium für Forschung und Technologie, Bonn					Darmstadt	Techn. Hochschule	1990		ca. 100 S.														 				Fachbereich Medizintechnik und Technomathematik		Forschungs- und Arbeitsberichte des Fachgebietes Graphisch-Interaktive Systeme, Technische Hochschule Darmstadt ; 90-4	         
OPUS4-2237	Book	published	deu	Ackermann, Hans-Josef		Hardware-Unterstützung für effiziente Dreiecksrasterisierung und texture mapping					Aachen	Shaker	1996		III, 162 S : Ill., graph. Darst.								3826512081						 				Fachbereich Medizintechnik und Technomathematik		zugl.: Techn. Hochsch., Diss.--Darmstadt, 1995.	         
OPUS4-9569	Book	published	deu	Abraham, Michelle; Ahmadian, Natalia; Büttgenbach, Thomas; Keller, Nadja; Paumer, Marc; Plum, Axel	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Bernecker, Andreas; Eggert, Mathias; Fritz, Thomas; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 1/2021			Inhaltsverzeichnis 1. Whistleblowing – Chancen & Risiken von Hinweisgebersystemen aus Arbeitnehmer- und Arbeitgebersicht – Michelle Abraham 3-70 2. Die Bedeutung und rechtliche Bewertung von Vesting-Klauseln bei der Venture-Capital Finanzierung einer Start-Up GmbH – Natalia Ahmadian 71-137 3. Bewertung der Möglichkeit zur Einführung von Tarifverträgen im deutschen Berufsfußball – Thomas Büttgenbach 138-190 4. Pflichten und Haftungsrisiken des GmbH-Geschäftsführers bei Compliance-Verstößen – Naja Keller 191-234 5. Aktienrückkäufe auf dem deutschen Markt nach der Finanzkrise 2008/2009 – Marc Paumer 235-287 6. Will Germany reach its 2030 climate goals in the transportation sector? – An investigation focusing on the new German Emission Trading System – Axel Plum 288-369		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2021		370 Seiten						Aachener Online-Schriften Wirtschaft und Recht	1							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-1635	Book	published	deu		Zweite, Armin	Joseph Beuys : Natur, Materie, Form					München [u.a.]	Schirmer/Mosel	1991		360 S. : überw. Ill.								3-88814-453-1						 				Fachbereich Gestaltung		Ausstellung Joseph Beuys - Natur, Materie, Form <1991 - 1992, Düsseldorf> ; Kunstsammlung Nordrhein-Westfalen <Düsseldorf> / Red.: Sabine Fabo	         
OPUS4-4303	Book	published	deu		Raatschen, Hans-Jürgen	Ingenieurfreunde FH Aachen : 75 Jahre Förderverein; Elektrotechnik und Informationstechnik, Luft- und Raumfahrttechnik, Maschinenbau und Mechatronik / [Hrsg.: Ingenieurfreunde FH Aachen e. V. ; Red.: H. J. Raatschen]					Aachen	Klinkenberg	2010		112 S. : Ill., graph. Darst.								978-3-941704-03-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3928	Book	published	deu			Stuhl, Form, Skulptur : ein Projekt des Fachbereichs Gestaltung der FH Aachen in Zsarb. mit dem Rotary Club Aachen-Charlemagne ; [... anlässlich des Projektes Stuhl, Form, Skulptur ; Ausstellung ... 20. bis 22. November 2009 im Ludwig Forum der Stadt Aachen] /  Red.: Rainer Plum ... Hrsg. / Initiatoren: Rotary Club Aachen-Charlemagne					Aachen		2009		84 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Projekt Stuhl, Form, Skulptur <2009, Aachen>	         
OPUS4-5165	Book	published	deu			Multifunktionale Tischskulpturen : ein Projekt des Fachbereichs Gestaltung der FH Aachen in Zus.-Arb. mit dem Rotary Club Aachen-Charlemagne ; [... anlässlich des Projektes Multifuktionale  Tischskulpturen. 23. - 27. November 2011 im Zinkhütter Hof der Stadt Stolberg (Rheinland)					Aachen	FH Aachen	2011		[44] S. : überw. Ill.														 				Fachbereich Gestaltung			         
OPUS4-5166	Book	published	deu			Kinetische Leuchtskulpturen : ein Projekt des Fachbereichs Gestaltung an der FH Aachen in Zusammenarbeit mit dem Rotary Club Aachen-Charlemagne					Aachen	FH Aachen	2010		32 S. : zahlr. Ill.														 				Fachbereich Gestaltung			         
