OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6427	Part of a Book	published	deu	Teschers, Reimar; Markhöfer, Jörg; Mandelartz, Johannes		Die Aluminiumrückführung aus dem Automobilbereich					Jülich	Forschungszentrum Jülich	2003		0.0200000000000005	Resource-orientated analysis of metallic raw materials : findings of CRC 525 for aluminium. (Reihe Materie und Material ; 17.)		7.1	7.12				3-89336-342-4						 				Verwaltung			         
OPUS4-6426	Part of a Book	published	deu	Mandelartz, Johannes; Teschers, Reimar; Schumacher, Thomas		Aluminium-Einsatz im Verkehrssektor					Jülich	Forschungszentrum Jülich	2003		0.0100000000000007	Resource-orientated analysis of metallic raw materials : findings of CRC 525 for aluminium. (Reihe Materie und Material ; 17.)		7.1	7.11				3-89336-342-4						 				Verwaltung			         
OPUS4-6403	Part of a Book	published	eng	Fabo, Sabine	Kacunko, Slavko	Portrait of the artist as a spoilsport : Marcel Odenbach's concept of detachment					Berlin	Logos	2013		18	Take it or leave it : Marcel Odenbach - anthology of texts and videos. - (eva - edition video art ; 2)		11	29				978-3-8325-3386-1						 				Fachbereich Gestaltung			         
OPUS4-6396	Part of a Book	published	eng	Alexopoulos, Spiros		Biomass technology and bio-fuels: Heating/cooling and power					Hauppauge, NY	Nova Science Publ.	2013		22	Renewable energy systems : theory, innovations, and intelligent applications / eds.: Socrates Kaplanis and Eleni Kaplani		501	523				9781624177415						 				Solar-Institut Jülich			         
OPUS4-6391	Part of a Book	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Glück, Olaf; Thust, Marion		Electrochemical composition measurement				2nd ed.	Boca Raton, Fa.	CRC Pr.	2014		NaN	Measurement, instrumentation, and sensors handbook: electromagnetic, optical, radiation, chemical, and biomedical measuremen		55-1	55-54				978-1-4398-4891-3						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6376	Part of a Book	published	eng	Macdonald, Malcolm; McGrath, C.; Appourchaux, T.; Dachwald, Bernd; Finsterle, W.; Gizon, L.; Liewer, P. C.; McInnes, Colin R.; Mengali, G.; Seboldt, Wolfgang; Sekii, T.; Solanki, S. K.; Velli, M.; Wimmer-Schweingruber, R. F.; Spietz, Peter; Reinhard, Ruedeger	Macdonald, Malcolm	Gossamer roadmap technology reference study for a solar polar mission			A technology reference study for a solar polar mission is presented. The study uses novel analytical methods to quantify the mission design space including the required sail performance to achieve a given solar polar observation angle within a given timeframe and thus to derive mass allocations for the remaining spacecraft sub-systems, that is excluding the solar sail sub-system. A parametric, bottom-up, system mass budget analysis is then used to establish the required sail technology to deliver a range of science payloads, and to establish where such payloads can be delivered to within a given timeframe. It is found that a solar polar mission requires a solar sail of side-length 100–125 m to deliver a ‘sufficient value’ minimum science payload, and that a 2.5 μm sail film substrate is typically required, however the design is much less sensitive to the boom specific mass.		Berlin, Heidelberg	Springer	2014		14	Advances in solar sailing		243	257				978-3-642-34906-5						 		10.1007/978-3-642-34907-2_17		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6375	Part of a Book	published	eng	McInnes, Colin R.; Bothmer, Volker; Dachwald, Bernd; Geppert, Ulrich R. M. E.; Heiligers, Jeannette; Hilgers, Alan; Johnson, Les; Macdonald, Malcolm; Reinhard, Ruedeger; Seboldt, Wolfgang; Spietz, Peter		Gossamer roadmap technology reference study for a Sub-L1 Space Weather Mission			A technology reference study for a displaced Lagrange point space weather mission is presented. The mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy to deliver a low mass platform and payload which can be accommodated on the DLR/ESA Gossamer-3 technology demonstration mission. A direct escape from Geostationary Transfer Orbit is assumed with the sail deployed after the escape burn. The use of a miniaturized, low mass platform and payload then allows the Gossamer-3 solar sail to potentially double the warning time of space weather events. The mission profile and mass budgets will be presented to achieve these ambitious goals.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		227	242				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6374	Part of a Book	published	eng	Dachwald, Bernd; Boehnhardt, Herrmann; Broj, Ulrich; Geppert, Ulrich R. M. E.; Grundmann, Jan-Thimo; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Johnson, Les; Kührt, Ekkehard; Mottola, Stefano; Macdonald, Malcolm; McInnes, Colin R.; Vasile, Massimiliano; Reinhard, Ruedeger		Gossamer roadmap technology reference study for a multiple NEO Rendezvous Mission			A technology reference study for a multiple near-Earth object (NEO) rendezvous mission with solar sailcraft is currently carried out by the authors of this paper. The investigated mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy based on the DLR/ESA Gossamer technology. The main scientific objective of the mission is to explore the diversity of NEOs. After direct interplanetary insertion, the solar sailcraft should—within less than 10 years—rendezvous three NEOs that are not only scientifically interesting, but also from the point of human spaceight and planetary defense. In this paper, the objectives of the study are outlined and a preliminary potential mission profile is presented.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		211	226				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6371	Part of a Book	published	eng	Wolff, Nino; Seefeldt, Patric; Bauer, Wolfgang; Fiebig, Christopher; Gerding, Patrick; Parow-Souchon, Kai; Pongs, Anna; Reiffenrath, Matti; Ziemann, Thomas		Alternative application of solar sail technology			The development of Gossamer sail structures for solar sails contributes to a large field of future space applications like thin film solar generators, membrane antennas and drag sails. The focus of this paper is the development of a drag sail based on solar sail technology that could contribute to a reduction of space debris in low Earth orbits. The drag sail design and its connections to solar sail development, a first test on a sounding rocket, as well as the ongoing integration of the drag sail into a triple CubeSat is presented.		Berlin	Springer	2014		14	Advances in solar sailing		351	365				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 		10.1007/978-3-642-34907-2_23		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6361	Part of a Book	published	eng	Priede, Gareth; Ferrein, Alexander		Towards passive walking for the fully-actuated biped robot Nao			Many biped robots deploy a form of gait that follows the zero moment point (ZMP) approach, that is, the robot is in a stable position at any point in time. This requires the robot to be fully actuated. While very stable, the draw-backs of this approach are a fairly slow gait and high energy consumption. An alternative approach is the so-called passive-dynamic walking, where the gait makes use of the inertia and dynamic stability of the robot. In this paper we describe our ongoing work of combining the principles of passive-dynamic walking on the fully-actuated biped robot Nao, which is also deployed for robotic soccer applications. We present a simple controller that allows the robot to stably rock sidewards, showing a closed limit-cycle. We discuss first results of superimposing a forward motion on the sidewards motion. Based on this we expect to endow the Nao with a fast, robust, and stable passive-dynamic walk on the fully-actuated Nao in the future.		New York, NY	Springer	2013		11	Emerging trends in computing, informatics, systems sciences, and engineering. (Lecture notes in electrical engineering : vol. 151)		225	236				978-1-4614-3557-0 ; 978-1-4614-3558-7						 		10.1007/978-1-4614-3558-7_18		Fachbereich Elektrotechnik und Informationstechnik			         
