OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8977	Wissenschaftlicher Artikel	published	eng	Bucur, Alexandru; Lazarescu, Lucian; Pop, Grigore Marian; Achimas, Gheorghe; Gebhardt, Andreas		Tribological performance of biodegradable lubricants under different surface roughness of tools							2019		6	Academic Journal of Manufacturing Engineering	17	172	178					1583-7904					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9359	Wissenschaftlicher Artikel	published	eng	Kunkel, Maximilian Hugo; Gebhardt, Andreas; Mpofu, Khumbulani; Kallweit, Stephan		Quality assurance in metal powder bed fusion via deep-learning-based image classification							2019		7	Rapid Prototyping Journal	26	259	266					1355-2546					 2		10.1108/RPJ-03-2019-0066		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8386	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		TSN – Schluss mit dem Feldbuskrieg?					München	WEKA-Fachmedien	2018		5	Design & Elektronik		26	31					0933-8667					 3				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 3	         
OPUS4-8430	Wissenschaftlicher Artikel	published	eng	Michaux, F.; Mattern, P.; Kallweit, Stephan		RoboPIV: how robotics enable PIV on a large industrial scale			This work demonstrates how the interaction between particle image velocimetry (PIV) and robotics can massively increase measurement efficiency. The interdisciplinary approach is shown using the complex example of an automated, large scale, industrial environment: a typical automotive wind tunnel application. Both the high degree of flexibility in choosing the measurement region and the complete automation of stereo PIV measurements are presented. The setup consists of a combination of three robots, individually used as a 6D traversing unit for the laser illumination system as well as for each of the two cameras. Synchronised movements in the same reference frame are realised through a master-slave setup with a single interface to the user. By integrating the interface into the standard wind tunnel management system, a single measurement plane or a predefined sequence of several planes can be requested through a single trigger event, providing the resulting vector fields within minutes.  In this paper, a brief overview on the demands of large scale industrial PIV and the existing solutions is given. Afterwards, the concept of RoboPIV is introduced as a new approach. In a first step, the usability of a selection of commercially available robot arms is analysed. The challenges of pose uncertainty and importance of absolute accuracy are demonstrated through comparative measurements, explaining the individual pros and cons of the analysed systems. Subsequently, the advantage of integrating RoboPIV directly into the existing wind tunnel management system is shown on basis of a typical measurement sequence. In a final step, a practical measurement procedure, including post-processing, is given by using real data and results. Ultimately, the benefits of high automation are demonstrated, leading to a drastic reduction in necessary measurement time compared to non-automated systems, thus massively increasing the efficiency of PIV measurements.		Bristol	IOP	2018			Measurement Science and Technology	29	074009						1361-6501					 7		10.1088/1361-6501/aab5c1		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Special Section on the 12th International Symposium on Particle Image Velocimetry (PIV 2017)	         
OPUS4-8385	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Echtzeit-Ethernet – Basis für Industrie 4.0					München	WEKA-Fachmedien	2018			Design & Elektronik							0933-8667						 				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 2	         
OPUS4-8407	Wissenschaftlicher Artikel	published	eng	Kunkel, Maximilian Hugo; Gebhardt, Andreas; Mpofu, Khumbaulani; Kallweit, Stephan		Statistical assessment of mechanical properties of selective laser melted specimens of stainless steel			The rail business is challenged by long product life cycles and a broad spectrum of assembly groups and single parts. When spare part obsolescence occurs, quick solutions are needed. A reproduction of obsolete parts is often connected to long waiting times and minimum lot quantities that need to be purchased and stored. Spare part storage is therefore challenged by growing stocks, bound capital and issues of part ageing. A possible solution could be a virtual storage of spare parts which will be 3D printed through additive manufacturing technologies in case of sudden demand. As mechanical properties of additive manufactured parts are neither guaranteed by machine manufacturers nor by service providers, the utilization of this relatively young technology is impeded and research is required to address these issues. This paper presents an examination of mechanical properties of specimens manufactured from stainless steel through the selective laser melting (SLM) process. The specimens were produced in multiple batches. This paper interrogates the question if the test results follow a normal distribution pattern and if mechanical property predictions can be made. The results will be put opposite existing threshold values provided as the industrial standard. Furthermore, probability predictions will be made in order to examine the potential of the SLM process to maintain state-of-the-art mechanical property requirements.		London	Springer	2018		22	The International Journal of Advanced Manufacturing Technology	98	1409	1431					0268-3768					 5-8		10.1007/s00170-018-2040-8		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8762	Wissenschaftlicher Artikel	published	deu	Klocke, Martina; Richert, Vera; Sube, Maike		Vier Jahre „Guter Studienstart im Ingenieurbereich“: Entwicklung und Perspektiven des „Nullten Semesters“ in Aachen			Bereits 2015 wurde in der Zeitschrift „Qualität in der Wissenschaft“ (QiW) über das Kooperationsprojekt „Guter Studienstart im Ingenieurbereich“, das Orientierungssemester von RWTH und FH Aachen, berichtet. In diesem Artikel legen wir den Schwerpunkt auf die Entwicklung des Projekts in den Jahren 2015 bis 2018 und geben eine Rückschau sowie einen Ausblick auf die Entwicklungsperspektiven nach dem offiziellen Projektende.		Bielefeld	Universitätsverlag Webler	2018		5	Zeitschrift für Beratung und Studium	13	17	22					1860-3068					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8763	Wissenschaftlicher Artikel	published	deu	Babilon, Katharina; Wilbring, Daniela; Tappert, Tim; Pfaff, Raphael; Enning, Manfred		Schienenfahrzeugtechnik hands on – FH Aachen IMechE Railway Challenge					Bingen	Public Verlag	2018		2	Ingenieurspiegel		20	22					1868-5919					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8769	Wissenschaftlicher Artikel	published	eng	Franzen, Julius; Pinders, Erik; Pfaff, Raphael; Enning, Manfred		RailCrowd’s virtual fleets: Make most of your asset data			For smaller railway operators or those with a diverse fleet, it can be difficult to collect sufficient data to improve maintenance programs. At the same time, new rules such as entity in charge of maintenance – ECM – regulations impose an additional workload by requiring a dedicated maintenance management system and specific reports. The RailCrowd platform sets out to facilitate compliance with ECM and similar regulations while at the same time pooling anonymised fleet data across operators to form virtual fleets, providing greater data insights.		Berlin	Bahn-Fachverlag	2018		2	Deine Bahn		11	13					0948-7263					 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8823	Wissenschaftlicher Artikel	published	deu	Ziebura, Dawid; Bremen, Sebastian; Schleifenbaum, Johannes Henrich; Gebhardt, Andreas		Machbarkeitsstudie zur Verarbeitung von nicht rostendem Stahl 1.4404 unter Verwendung einer Diodenlaser-basierten LPBF-Maschine mit kartesischem Achssystem							2018			RTejournal - Forum für Rapid Technologie	15							1614-0923					 				Fachbereich Maschinenbau und Mechatronik			         
