OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3366	Patent	published	eng	Lauth, Jakob; Hoelderich, Wolfgang; Wagenblast, Gerhard		Molecular sieves containing azo dyes : United States Patent ; patent number 5,573,585 ; date of patent: Nov. 12, 1996 / assignee: Wolfgang Hoelderich. Inventors: Guenter Lauth ; Wolfgang Hoelderich ; Gerhard Wagenblast ...					[Alexandria, VA]	[United States Trademark and Patent Office]	1996		15 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005573585A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3524	Book	published	deu	Selmer, Thorsten		Nachweis einer neuartigen posttranslationalen Modifikation in Sulfatasen und ihr Fehlen in Enzymen aus Patienten mit multipler Sulfatase-Defizienz					Göttingen	Cuvillier	1996		XIII, 143, IX S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Zugl.: Göttingen, Univ., Diss., 1996	         
OPUS4-1437	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		Nanotechnology and Orbital Debris					New York	The Society	1996		5	Engineering, construction, and operations in space V : proceedings of the Fifth International Conference on Space '96, Albuquerque, New Mexico, June 1-6, 1996 / sponsored by Aerospace Division of the American Society of Civil Engineers ... [et al.]; edite		328	333				0-7844-0177-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-862	Article	published	deu	Gebhardt, Andreas; Guntermann, P.; Saur, G.; Gartzen, Johannes		Neue Impulse für den Leichtbau. Ein Konstruktionsprinzip für Verbauplatten mit Laserschweißen am verdeckten Stoß.							1996		3	Laser-Praxis (1996)		21	24				0937-7069						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1512	Article	published	deu	Strohmeier, Andreas		Neue Kläranlage Rostock - kombinierter Einsatz von Belebungs- und Aufstromfiltrationsverfahren							1996		2	Wasser und Boden. 48 (1996), H. 8		47	49				0043-0951						 				Fachbereich Bauingenieurwesen			         
OPUS4-1915	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		Nonlocal Cosmology							1996		0	Bulletin of the American Physical Society. 40 (1996)		2121	2121				0003-0503						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2781	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Kastalsky, A.		Novel hybrid Nb/InAs/Nb step junctions / S. G. Lachenmann ; A. Kastalsky ; I. Friedrich ; A. Förster ...							1996			Czechoslovak journal of physics . 46 (1996), H. S2		659					0011-4626						 				Fachbereich Energietechnik			         
OPUS4-2705	Article	published	eng	Hoyler, Friedrich; Hoff, R. W.; Börner, H. G.		Nuclear structure of 170Tm from neutron-capture and (d,p)-reaction measurements / R. W. Hoff ; H. G. Börner ... F. Hoyler ...							1996		38	Physical review / C. 54 (1996), H. 1		78	116				0556-2813						 				Fachbereich Energietechnik			         
OPUS4-413	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numeric Algorithms with Fortran					Berlin [u.a.]	Springer	1996		XXII, 602 S. : Ill., graph. Darst. + 1 CD-ROM								3-540-60529-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-414	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numerical algorithms with C					Berlin [u.a.]	Springer	1996		XXII, 596 S. : graph. Darst. + 1 CD-ROM								3-540-60530-0						 				Fachbereich Maschinenbau und Mechatronik			         
