OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2530	Article	published	deu	Breitbach, Gerd; Schmidt-Plutka, A.; Schubert, F.		Einfluß von Temperaturschwankungen auf das Verformungsverhalten von Rohren bei hohen Temperaturen					Mannheim		1992		15	VGB-Konferenz "Restlebensdauer 1992" : 6. und 7. Juli 1992, Mannheim ; Vorträge = VGB Conference "Residual Service Life 1992" / VGB Technische Vereinigung der Grosskraftwerksbetreiber e.V. Leitung der Tagung: U. Gramberg. - Bd. 2		1	16										 				Fachbereich Energietechnik		Paper Nr. 25 ; (VGB-TB ; 520) ; VGB-Konferenz "Restlebensdauer 1992" <1992, Mannheim>	         
OPUS4-2531	Article	published	deu	Breitbach, Gerd; Nickel, H.; Schubert, F.		Stand der Aktivitäten zu Regelwerken für heliumgekühlte Hochtemperaturreaktoren / H. Nickel ; F. Schubert ; G. Breitbach							1990		5	Atomwirtschaft - Atomtechnik. 35 (1990), H. 2		74	79				0004-721x						 				Fachbereich Energietechnik		2. ISSN: 0365-8414	         
OPUS4-2532	Article	published	deu	Breitbach, Gerd; Penkalla, H.-J.; Schubert, F.		Diskussion eines neuen ORNL-Stoffgesetzes fuer Inconel 617 / H.-J. Penkalla ; G. Breitbach ; F. Schubert					Stuttgart	MPA	1989		Getr. Zählung : Ill., graph. Darst.	Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Langzeitintegrität der druckführenden Bauteile von Kernkraftwerken : [5. - 6. Oktober 1989] / Staatliche Materialprüfungsanstalt Universität Stuttgart. - Bd. 2 : Zeitstandvehalten, Kriechvorgänge, Rohrleitungsverhalten, Bruchmechanik : (Vorträge 23 - 45)		28.1	28.20										 				Fachbereich Energietechnik		(... MPA-Seminar ; 15)	         
OPUS4-2533	Article	published	deu	Breitbach, Gerd; Altes, J.; Szimmat, J.		Anwendung der Finite-Element-Methode bei der Berechnung des Wärmetransports durch Strahlung / J. Altes ; G. Breitbach ; J. Szimmat					Stuttgart	IKO Software Service GmbH	1989		446 S.	International FEM-Congress : Baden-Baden, Federal Republic of Germany, 17./18. November 1986		127	148										 				Fachbereich Energietechnik		International FEM Congress <15, 1986, Baden-Baden>	         
OPUS4-2548	Article	published	deu	Breitbach, Gerd; Klomfass, J.; Hannen, W.		Temperatur- und Dehnungsmessung an komplex beanspruchten metallischen Bauteilen im Temperaturbereich um 900 C / J. Klomfass ; W. Hannen ; G. Breitbach					Berlin	DVM	1992		429 S. : Ill., graph. Darst.	Vorträge der Tagung Werkstoffprüfung 1992 : 3. und 4. Dezember 1992 in Bad Nauheim / DVM, Deutscher Verband für Materialforschung und -prüfung e.V. Veranstaltet von: Deutsche Gesellschaft für Materialkunde ...		93	100										 				Fachbereich Energietechnik		Tagung Werkstoffprüfung <1992, Bad Nauheim> ; Deutsche Gesellschaft für Materialkunde	         
OPUS4-2551	Book	published	deu	Breitbach, Gerd; Schmidt-Plutka, Axel		Beitrag zur Absicherung gegen unzulässige Verformung warmgehender Komponenten unter überlagerten Sekundär- und Primärspannungen / Bundesminister für Umwelt, Naturschutz und Reaktorsicherheit. Von A. Schmidt-Plutka ; G. Breitbach ...					Eggenstein-Leopoldshafen	GRM	1993		V, 100 S. : graph. Darst.														 				Fachbereich Energietechnik		(Schriftenreihe Reaktorsicherheit und Strahlenschutz ; 372)	         
OPUS4-2553	Article	published	eng	Breitbach, Gerd; Wolf, U.; Deschka, S.; Nickel, H.		Thermomechanical analysis of an actively cooled divertor mock up					Bonn	INFOFORUM	1992		532 S. : Ill., graph. Darst.	Tagungsbericht : Jahrestagung Kerntechnik : Stadthalle Karlsruhe, 5.-7. Mai 1992, Karlsruhe = Proceedings / Kerntechnische Gesellschaft ... [Red.: Karl G. Bauer]. - 1. Aufl., als Ms. gedr..		457	461										 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1992, Karlsruhe>	         
OPUS4-2564	Book	published	deu	Breitbach, Gerd; Wolters, Johannes		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-100 : Ergänzungsband mit vertiefenden Einzelbeiträgen zum Bericht Jül-Spez-477 / J. Wolters ... G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1991		Getr. Zählung : graph. Darst.														 				Fachbereich Energietechnik		(Berichte des Forschungszentrums Jülich ; 2539)	         
OPUS4-2566	Book	published	eng	Breitbach, Gerd		Proceedings of the Workshop on Structural Design Criteria for HTR : Jülich, 31. January - 1. February 1989 / ed.: G. Breitbach ... - Als Ms. gedr.					Jülich	Zentralbibliothek d. Kernforschungsanlage	1989		VII, 548 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich : Jül-Conf. ; 71) ; Workshop on Structural Design Criteria for HTR <1989, Jülich>	         
OPUS4-2556	Book	published	deu	Breitbach, Gerd; Schmidt-Plutka, Axel; Schubert, F.		Verformungsverhalten dickwandiger Rohre aus X10 NiCrAlTi 3220 unter zyklischen thermomechanischen Beanspruchungen (Ratcheting) / A. Schmidt-Plutka ; G. Breitbach ; F. Schubert ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1992		97 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Berichte des Forschungszentrums Jülich ; 2681). - Teilw. zugl.: Aachen, Techn. Hochsch., Diss. A. Schmidt-Plutka, 1992	         
