OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3882	Article	published	deu	Artmann, Gerhard; Vogel, A.; Zink, S.; Stache, O.		Entwicklung eines automatisierten, computergesteuerten Permeabilitätsanalysators zur Messung an Endothelzellen / Vogel, A. ; Zinke, S. ; Stache, O. ; Königsfeld, J. ; Artmann, G.							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		479	480				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3856	Article	published	deu	Weber, Hans-Joachim		Verbundforschungsprojekt Multimediale 3D-Visualisierung der Herzmuskelerregung					Köln	Forschungverbund Multimedia an Fachhochschulen	2001		145 S. : Ill., graph. Darst.	Intelligente, innovative Produktentwicklung  für  die  industrielle  Praxis. Stenzel, Horst [Hrsg.]		99	112										 				Fachbereich Medizintechnik und Technomathematik		Forschungsverbund Multimedia an Fachhochschulen in Nordrhein-Westfalen	         
OPUS4-4238	Article	published	deu	Kraft, Bodo; Nagl, Manfred		Graphbasierte Werkzeuge zur Unterstützung des konzeptuellen Gebäudeentwurfs					Berlin	Springer	2007		XVI, 412 S. : Ill., graph. Darst.	Vernetzt-kooperative Planungsprozesse im Konstruktiven Ingenieurbau : Grundlagen, Methoden, Anwendung und Perspektiven zur vernetzten Ingenieurkooperation / Uwe Rüppel (Hrsg.)		155	175				978-3-540-68102-1						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4252	Article	published	deu	Weber, Hans-Joachim; Schmitt, W.; Jahn, D.		Thermische Untersuchungen beim Bohren in kortikalem Knochen unter Verwendung verschiedener Kühlsysteme / Schmitt, W. ; Weber, H. J. ; Jahn, D.							1988		3	Deutsche zahnärztliche Zeitschrift : DZZ. 43 (1988), H. 7		802	805				0012-1029						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4253	Article	published	deu	Weber, Hans-Joachim; Schmitt, W.; Jahn, D.; Euringer, H.		Ein Versuch zur theoretischen Temperaturermittlung im Schneidbereich bei Bohrungen in kortikalem Knochen - An Experiment to Calculate the Theoretical Temperature at the Drill - Cortical Bone Interface / Schmitt, W. ; Weber, H. J. ; Jahn, D. ; Euringer, H.							1989		3	Biomedizinische Technik/Biomedical Engineering. 34 (1989), H. 3		53	56				0013-5585						 				Fachbereich Medizintechnik und Technomathematik		in der Bereichsbibliothek Jülich gedruckt vorhanden	         
OPUS4-4817	Article	published	deu	Kotliar, Konstantin; Vilser, W.; Schmidt-Trucksäss, A.; Halle, M.; Lanzl, I. M.		Zeitliche Schwingungen retinaler Gefäßdurchmesser bei Gesunden unterschiedlichen Alters : Kreuz- und Autokorrelation für dynamische Gefäßanalyse						-	2009		9	Der Ophthalmologe	106	609	618				1433-0423						 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4822	Article	published	deu	Nurispahic, A.; Kotliar, Konstantin; Lanzl, I.		Messung der Akkommodation mittels optischer Biometrie						-	2008		6	Der Ophthalmologe	105	369	375				1433-0423						 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4823	Article	published	deu	Lanzl, Ines M.; Seidova, Seid-Fatima; Erben, A.; Thürmel, K.; Kotliar, Konstantin		Diffuse stromale Hornhauttrübungen und Veränderungen der Hände			Bilaterale stromale Hornhauttrübungen sind für den Augenarzt eine differenzialdiagnostische Herausforderung. Im folgenden Beitrag werden 2 Patieninnen (30 und 36 Jahre) mit unterschiedlich stark ausgeprägter stromaler diffuser Hornhauttrübung vorgestellt. Patientin 1 war kleinwüchsig (114 cm) und Patientin 2 normal groß (172 cm). Beide Patientinnen wiesen veränderte Gelenkstrukturen an Hand und Fußgelenken sowie diffuse stromale Hornhauttrübungen auf. Des Weiteren lagen eine Mitral- und Aorteninsuffizienz (Patientin 1) bzw. eine Aorteninsuffizienz (Patientin 2) vor. Die stromalen diffusen Hornhauttrübungen ließen im Zusammenhang mit den Gelenkveränderungen ein Scheie-Syndrom vermuten. Therapeutisch ist bei Patienten mit Visusminderung eine (lamelläre) Keratoplastik sinnvoll.		Berlin	Springer	2010		2	Der Ophthalmologe	107	363	365					1433-0423					 4		10.1007/s00347-009-2066-2		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4824	Article	published	deu	Wiescher, A.; Kotliar, Konstantin; Neuhann, T.; Lanzl, Ines M.		Rasch progrediente Visusminderung beider Augen bei einem jungen Patienten			Ein 34-jähriger männlicher Patient stellte sich zur Abklärung einer seit dem 9. Lebensjahr bestehenden und im letzten Jahr rasch progredienten Visusminderung beider Augen bei uns vor. Er beschrieb eine subjektiv zunehmende, im Spiegel für ihn selbst sichtbare, weißliche Trübung in der Pupille beidseits und eine starke Blendempfindlichkeit. Nebenbefundlich gab er rezidivierende Konjunktivitiden und morgens verklebte Lider an. Eine Allergie auf Gräserpollen und eine Unverträglichkeit auf Alkohol sowie mehrere Lebensmittel seien ebenfalls bekannt.  Zusätzlich leidet der Patient an stark ausgeprägtem atopischem Ekzem. Dieses wurde nie systemisch, sondern nur bei Bedarf mit kortisonhaltiger Salbe therapiert.		Berlin	Springer	2010		3	Der Ophthalmologe	105	389	392					1433-0423					 4		10.1007/s00347-007-1586-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4825	Article	published	deu	Menzel, C.; Kotliar, Konstantin; Lanzl, I.		Retrospektive Untersuchung jahreszeitlich bedingter Einflussfaktoren auf den Augeninnendruck therapierter Glaukompatienten						-	2009		5	Der Ophthalmologe	106	1006	1011				1433-0423						 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
