OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10661	Conference Proceeding	published	eng	Funke, Harald; Esch, Thomas; Roosen, Peter	Bartz, Wilfried J.	Using motor gasoline for aircrafts - coping with growing bio-fuel-caused risks by understanding cause-effect relationship			The utilisation of vehicle-oriented gasoline in general aviation is very desirable for both ecological and economical reasons, as well as for general considerations of availability. As of today vehicle fuels may be used if the respective engine and cell are certified for such an operation. For older planes a supplementary technical certificate is provided for gasoline mixtures with less than 1 % v/v ethanol only, though. Larger admixtures of ethanol may lead to sudden engine malfunction and should be considered as considerable security risks. Major problems are caused by the partially ethanol non-withstanding materials, a necessarily changed stochiometric adjustment of the engine for varying ethanol shares and the tendency for phase separation in the presence of absorbed water. The concepts of the flexible fuel vehicles are only partially applicable in the view of air security.		Ostfildern	Technische Akademie Esslingen (TAE)	2009		7	Fuels 2009 : mineral oil based and alternative fuels ; 7th international colloquium ; January 14 - 15, 2009		237	244				978-3-924813-75-8						 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-7806	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Börner, S.; Hendrick, P.; Elsing, R.		Testing and analysis of the impact on engine cycle parameters and control system modifications using hydrogen or methane as fuel in an industrial gas turbine					o.O.	EDP Sciences	2016		17	Progress in propulsion physics ; Volume 8		409	426				978-5-94588-191-4		European Conference for Aerospace Sciences <2013, München>				 		10.1051/eucass/201608409		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6702	Conference Proceeding	published	eng	Funke, Harald; Haj Ayed, A.; Kusterer, K.; Keinz, Jan; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Numerical Study on Increased Energy Density for the DLN Micromix Hydrogen Combustion Principle					New York, N.Y.	ASME	2014			Combustion, Fuels and Emissions (ASME Turbo Expo 2014: Turbine Technical Conference and Exposition : Düsseldorf, Germany, June 16–20, 2014 ; Vol. 4A)		V04AT04A057					978-0-7918-4568-4			American Society of Mechanical Engineers			 				Fachbereich Luft- und Raumfahrttechnik		Paper No. GT2014-25848	         
OPUS4-9195	Conference Proceeding	published	eng	Striegan, Constantin J. D.; Struth, Benjamin; Dickhoff, Jens; Kusterer, Karsten; Funke, Harald; Bohn, Dieter		Numerical Simulations of the Micromix DLN Hydrogen Combustion Technology with LES and Comparison to Results of RANS and Experimental Data							2019		8	Proceedings of International Gas Turbine Congress 2019 Tokyo, November 17-22, 2019, Tokyo, Japan.		1	9				978-4-89111-010-9						 				Fachbereich Luft- und Raumfahrttechnik		IGCT-2019-147	         
OPUS4-9942	Conference Proceeding	published	eng	Kroniger, Daniel; Horikawa, Atsushi; Funke, Harald; Pfäffle, Franziska		Numerical investigation of micromix hydrogen flames at different combustor pressure levels			This study investigates the influence of pressure on the temperature distribution of the micromix (MMX) hydrogen flame and the NOx emissions. A steady computational fluid dynamic (CFD) analysis is performed by simulating a reactive flow with a detailed chemical reaction model. The numerical analysis is validated based on experimental investigations. A quantitative correlation is parametrized based on the numerical results. We find, that the flame initiation point shifts with increasing pressure from anchoring behind a downstream located bluff body towards anchoring upstream at the hydrogen jet. The numerical NOx emissions trend regarding to a variation of pressure is in good agreement with the experimental results. The pressure has an impact on both, the residence time within the maximum temperature region and on the peak temperature itself. In conclusion, the numerical model proved to be adequate for future prototype design exploration studies targeting on improving the operating range.				2021		4 Seiten	The Proceedings of the International Conference on Power Engineering (ICOPE)													 		10.1299/jsmeicope.2021.15.2021-0237	Gas turbine combustion; Hydrogen; NOx emissions; Flame temperature; Flame residence time	Fachbereich Luft- und Raumfahrttechnik		International Conference on Power Engineering 2021 (ICOPE-2021). October 17 - 21, 2021. Kobe, Japan (Online)	         
OPUS4-8177	Conference Proceeding	published	eng	Striegan, C.; Haj Ayed, A.; Funke, Harald; Loechle, S.; Kazari, M.; Horikawa, A.; Okada, K.; Koga, K.		Numerical combustion and heat transfer simulations and validation for a hydrogen fueled "micromix" test combustor in industrial gas turbine applications							2017			Proceedings of the ASME Turbo Expo							978-079185085-5						 Volume Part F130041-4B, 2017		10.1115/GT2017-64719		Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2017: Turbomachinery Technical Conference and Exposition, GT 2017; Charlotte; United States; 26 June 2017 through 30 June 2017	         
OPUS4-8176	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils; Keinz, Jan; Abanteriba, Sylvester		Numerical and Experimental Evaluation of a Dual-Fuel Dry-Low-NOx Micromix Combustor for Industrial Gas Turbine Applications			The Dry-Low-NOx (DLN) Micromix combustion technology has been developed originally as a low emission alternative for industrial gas turbine combustors fueled with hydrogen. Currently the ongoing research process targets flexible fuel operation with hydrogen and syngas fuel.  The non-premixed combustion process features jet-in-crossflow-mixing of fuel and oxidizer and combustion through multiple miniaturized flames. The miniaturization of the flames leads to a significant reduction of NOx emissions due to the very short residence time of reactants in the flame.  The paper presents the results of a numerical and experimental combustor test campaign. It is conducted as part of an integration study for a dual-fuel (H2 and H2/CO 90/10 Vol.%) Micromix combustion chamber prototype for application under full scale, pressurized gas turbine conditions in the auxiliary power unit Honeywell Garrett GTCP 36-300.  In the presented experimental studies, the integration-optimized dual-fuel Micromix combustor geometry is tested at atmospheric pressure over a range of gas turbine operating conditions with hydrogen and syngas fuel. The experimental investigations are supported by numerical combustion and flow simulations. For validation, the results of experimental exhaust gas analyses are applied.  Despite the significantly differing fuel characteristics between pure hydrogen and hydrogen-rich syngas the evaluated dual-fuel Micromix prototype shows a significant low NOx performance and high combustion efficiency. The combustor features an increased energy density that benefits manufacturing complexity and costs.		New York	ASME	2017			Proceedings of the ASME Turbo Expo 2017: Turbomachinery Technical Conference and Exposition. Volume 4B: Combustion, Fuels and Emissions. Charlotte, North Carolina, USA. June 26–30, 2017							978-0-7918-5085-5						 		10.1115/GT2017-64795		Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	Paper No. GT2017-64795, V04BT04A045	         
OPUS4-4985	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Keinz, Jan; Kusterer, K.; Kroninger, D.; Kitajima, J.; Kazari, M.; Horikama, A.		Numerical and experimental characterization of low NOx Micromix combustion principle for industrial hydrogen gas turbine applications							2012	14.01.2013	11	Proceedings of ASME Turbo Expo 2012													 				Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2012, GT2012, June 11-15, 2012, Copenhagen, Denmark	         
OPUS4-4987	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Keinz, Jan; Hendrick, P.; Recker, E.		Low NOx Hydrogen combustion chamber for industrial gas turbine applications“, 14th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery							2012			ISROMAC-14 : the Forteenth International Symposium on Transport Phenomena and Dynamics of Rotating Machinery ; Honolulu, Hawaii, February 27 - March 02nd, 2012													 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Transport Phenomena and Dynamics of Rotating Machinery ; (14 ; 2012.02.27-03.02 ; Honolulu, Hawaii)	         
OPUS4-4994	Conference Proceeding	published	eng	Börner, Sebastian; Funke, Harald; Hendrick, P.; Recker, E.		LES of Jets In Cross-Flow and Application to the “Micromix” Hydrogen Combustion							2009		6	XIX International Symposium on Air Breathing Engines 2009 (ISABE 2009) : Proceedings of a meeting held 7-11 September 2009, Montreal, Canada		1555	1561				9781615676064						 				Fachbereich Luft- und Raumfahrttechnik			         
