OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-58	Report	published	deu	Hagemann, Hans-Jürgen; Cardinal, Peter; Gartzen, Johannes; Köhler, Bernd; Petschke, U.; Reißmann, Günter		Laser-Mikrostrukturierung von BaTiO3 Grünfolien und Keramiken : Abschlußbericht ; gefördert mit Mitteln aud dem Programm "Anwendungsorientierte Forschung und Entwicklung an Fachhochschulen" des Bundesministeriums für Bildung, Wissenschaft, Forschung			An BaTiO3 Keramik als Modellsubstanz und mit Nd:YAG- und Excimer-Lasern wurde die Mikrostrukturierung von Grünkörperpreßlingen, deren Schrumpfungsverhalten beim Sintern und die Mikrostrukturierung von gesinterten Keramiken untersucht. Für die bessere Vergleichbarkeit wurden alle keramischen Folien, Preßlinge und Sinterwerkstoffe im Rahmen des Projektes hergestellt. Die Nd:YAG Laserbearbeitung erfolgte mit einem Rasterverfahren, bei dem der fokussierte Strahl mit Hilfe eines Scanners und eines Umlenkspiegels entlang der Bearbeitungskontur geführt wurde. Bei der Excimer Laserbearbeitung wurden die Strukturen ohne Relativbewegung zwischen Strahlquelle und Bearbeitungsobjekt durch die Abbildung einer Maske erzeugt. Mit dem Nd:YAG Laser (Wellenlänge 1,06 µ m) war eine abtragende Bearbeitung nur bei den Grünkörpern, nicht aber bei den gesinterten Keramiken möglich. Mit dem Excimer Laser (Wellenlänge 248 nm) konnten dagegen sowohl Grünkörper als auch gesinterte Keramiken strukturiert werden. Wenn die Genauigkeitsanforderungen nicht unter ± 10 µm liegen, die Bearbeitungskonturen möglichst geradlinig sind und der Anteil der zu bearbeitenden Fläche klein ist, kann mit Nd:YAG-Lasern eine effiziente Mikrostukturierung von keramischen Grünkörpern durchgeführt werden. Strukturierte Grünkörper können reproduzierbar und unverzerrt zu keramischen Bauteilen gesintert werden. Mit Excimer-Lasern wird eine höhere Genauigkeit und Qualität bei der Bearbeitung von Grünkörpern und Keramiken erreicht. Die Bearbeitungseffizienz lässt sich durch eine hohe Pulswiederholfrequenz und durch die simultane Bearbeitung großer Flächen steigern. Das für Excimer-Laserstrahlung zweckmäßige Abbildungsverfahren hat besondere Vorteile, wenn ein flächiger Abtrag mit komplexen Strukturen verwirklicht werden soll, wobei Toleranzen und Reproduzierbarkeiten von besser als ± 5 µm realisiert werden konnten. Die Mikrostrukturierung mit Excimer-Lasern ist an Grünkörpern und an gebrannten Keramiken gleichermaßen möglich. Die Abtragsraten liegen bei Grünkörpern mit 0,2 µm pro Puls zwar um ca. 50% höher als bei Keramiken, es ist jedoch zweifelhaft, ob dieser Vorteil den größeren prozeßtechnischen Aufwand bei der Bearbeitung von Grünkörpern rechtfertigen kann.				1998													Arbeitsgemeinschaft für Hochtemperaturwerkstoffe an der Fachhochschule Aachen; LBBZ - NRW GmbH			 			Lasertechnik; Bariumtitanat	FH Aachen			         
OPUS4-60	Report	published	deu	Hagemann, Hans-Jürgen; Heger, Michael; Hemme, Heinrich; Samm, Doris; Schmitz, Günter		Entwicklung und Evaluation interaktiver, multimedialer Lernsoftware für technische und physikalische Praktika in Ingenieurstudiengängen: INGMEDIA ; Projektlaufzeit: 01. Apr. 2001 - 31. Dez. 2003 / FH Aachen. Projektleiter: Hans-Jürgen Hagemann			Im Projekt INGMEDIA ist die Lernform "Praktikum" zu einer selbst bestimmten Lernumgebung weiterentwickelt worden. Vielfältige Kontextangebote bieten individuelle Lerneinstiegsmöglichkeiten und aktivieren selbstgesteuertes Lernen. Praktika aus drei Bereichen des Ingenieurstudiums, "physikalische Grundlagenpraktika", "Telematiklabore für Elektronik" in der Studienmitte und "virtuelle Technologiepraktika" für Fortgeschrittene , wurden mit Hilfe der Neuen Medien umgestaltet, erprobt und evaluiert. Alle Lern- und Praktikumseinheiten können mit Standard-Internet-Browsern über die INGMEDIA-Lernumgebung (ILIAS Open source) benutzt werden. Für Lehrende wird die Plattform durch ein komfortables Offline-Autorensystem ergänzt, mit dem mulitmediale Lern- und Praktikumseinheiten ohne spezielle Programmierkenntnisse erstellt und automatisch in die Datenbank der ILIAS Lernplattform importiert werden können. Die weiterentwickelten Praktikumseinheiten werden seit dem Wintersemester 2002/03 im regulären Lehrbetrieb eingesetzt und formativ evaluiert. Bei den Erprobungen der hypermedialen Lerneinheiten in physikalischen Grundpraktika schätzen die Lernenden den Stand ihrer Vorbereitung als befriedigend ein, die Praktikumsbetreuer konstatierten eine merkliche Verbesserung des Wissensstandes. Die Mehrheit der Studierenden begrüßte vor allem die durch die Telematik angebotene größere Freiheit eines zeit- und ortsunabhängigen Lernens und der eigenen Lernorganisation. Das virtuelle Technologie-Praktikum: "Sensor-Fertigung" ermöglicht die Neukonzeption einer industrienahen Ausbildung von Ingenieuren in innovativen Technologien und hat sich bereits bestens bewährt. Die empirischen Befunde über alle im INGMEDIA-Projekt evaluierten Praktika weisen darauf hin, dass Akzeptanz und Lernerfolg beim Einsatz neuer Medien umso deutlicher sichtbar werden je größer die Selbstlern- und Medienkompetenzen der Studierenden sind.				2004													Bundesministerium für Bildung und Forschung. Förderkennzeichen 01NM097A			 			Hochschuldidaktik; blended learning; Didactics; blended learning	FH Aachen			         
OPUS4-496	Article	published	deu	Breitschuh, S.; Graber, S.; Hagemann, Hans-Jürgen; Hemdt, A. vom; Schmitz, Günter		Telematiklabore mit LabVIEW in der Ingenieurausbildung					Heidelberg [u.a.]	Hüthig	2003		503 S. : Ill., graph. Darst. ; 25 cm. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.).		458	464				3-7785-2908-0						 				Fachbereich Luft- und Raumfahrttechnik		VIP <2003, München>	         
OPUS4-498	Article	published	deu	Hagemann, Hans-Jürgen		INGMEDIA - Lernsoftware für technische und physikalische Praktika in Ingenieurstudiengängen					Dessau	Hochschule Anhalt	2003		97 S. : Ill.	E-Learning : Tagungsband ; NMB-Projekte in den Ingenieurwissenschaften ; Workshop der ingenieurwissenschaftlichen Projekte im bmb+f-Förderprogramm "Neue Medien in der Bildung" am 25. und 26. Juni 2003 an der Hochschule Anhalt in Dessau / Hrsg.: Stephan Pi		64	69										 				Fachbereich Elektrotechnik und Informationstechnik		Workshop E-Learning: NMB-Projekte in den Ingenieurwissenschaften <2003, Dessau>	         
OPUS4-499	Article	published	deu	Hagemann, Hans-Jürgen		INGMEDIA - E-Learning für Laborpraktika					Münster [u.a.]	Waxmann	2004		246 S. : Ill., graph. Darst.	Evaluation von E-Learning : Zielrichtungen, methodologische Aspekte, Zukunftsperspektiven / Dorothee M. Meister ... (Hrsg.)		217	222				3-8309-1311-7						 				Fachbereich Elektrotechnik und Informationstechnik		Medien in der Wissenschaft ; 25	         
OPUS4-500	Article	published	eng	Hagemann, Hans-Jürgen; Breitschuh, S.; Graber, S.; Schmitz, Günter		Internet Laboratory Courses with Remote Access and Control of Real Measurements on Sensors and Electronic Components					Aachen	Eysoldt	2004		4	Mechatronics & Robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [APS - European Centre for Mechatronics]. P. Drews (ed.)		1280	1284				3-938153-30-X						 				Fachbereich Elektrotechnik und Informationstechnik		MechRob <2004, Aachen>	         
OPUS4-502	Article	published	eng	Hagemann, Hans-Jürgen; Bachmann, P. K.; Lade, H.; Leers, D.		Thermal properties of C/H-, C/H/O-, C/H/N- and C/H/X-grown polycrystalline CVD diamond. P. K. Bachmann, H. J. Hagemann, H. Lade,  ...					New York, NY [u.a.]	Elsevier Science	1995		6	Diamond and Related Material. Vol 4. (1995), H. Issue 5-6		820	826										 				Fachbereich Elektrotechnik und Informationstechnik		<a href="http://dx.doi.org/10.1016/0925-9635(94)05229-8">abstract online:</a>	         
OPUS4-503	Article	published	eng	Hagemann, Hans-Jürgen; Backhaus, U.; Goessner, S.		Collaborative eLearning Concepts for University Level Online Laboratory Courses in Engineering. U. Backhaus, S. Goessner, H. J. Hagemann							2002		4	Proceedings Online Educa Berlin: 8th International Conference on Technology Supported Learning & Training. 2002		62	66										 				Fachbereich Elektrotechnik und Informationstechnik		Online Educa <2002, Berlin>	         
OPUS4-707	Article	published	eng	Hagemann, Hans-Jürgen; Bachmann, P.K.; Lade, H.; Leers, D.		CVD Diamond Growth: Gas Compositions and Film Properties / P.K. Bachmann, H.J. Hagemann, H. Lade, D. Leers, D.U. Wiechert and H. Wilson					Tokyo	International Communications Specialists	1994		IV, 235 S.	Advanced materials '94 : proceedings of the NIRIM International Symposium on Advanced Materials '94, Tsukuba, Japan, March 13 - 17, 1994 / National Institute for Research in Inorganic Materials. Ed. by M. Kamo ...		115	120										 				Fachbereich Elektrotechnik und Informationstechnik		NIRIM International Symposium on Advanced Materials ; 1994 (Tsukuba) : 1994.03.13-17	         
OPUS4-708	Article	published	eng	Hagemann, Hans-Jürgen; Bachmann, P.K.; Lade, H.; Leers, D.		Diamond chemical vapor deposition: gas compositions and film properties / Bachmann, P.K.; Hagemann, H.-J.; Lade, H; Leers, D.; Picht, F.; Wiechert, D.U.; Wilson, H.					Pittsburgh, Penn.		1994		XV, 760 S. : Ill., graph. Darst.	Diamond, SiC and nitride wide bandgap semiconductors : symposium held April 4 - 8, 1994, San Francisco, California, U.S.A. / ed.: Calvin H. Carter, Jr. ...		267	277				1-55899-239-1						 				Fachbereich Elektrotechnik und Informationstechnik		Materials Research Society symposium proceedings ; 339	         
