OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10942	Administrative publication	published	deu			2. Ordnung zur Änderung der Beitragsordnung der Studierendenschaft der Fachhochschule Aachen : vom 7. November 2019							2019	07.11.2019	2 Seiten						FH-Mitteilungen	115/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Beitragsordnung der Studierendenschaft	FH Aachen	Urheberrecht		         
OPUS4-10852	Administrative publication	published	deu			2. Ordnung zur Änderung der Prüfungsordnung für den dualen ausbildungsintegrierenden Bachelorstudiengang „Physiotherapie“ und den berufsbegleitenden Bachelorstudiengang „Physiotherapie“ an der Fachhochschule Aachen in Kooperation mit der Medizinischen Fakultät der Rheinisch-Westfälisch Technischen Hochschule Aachen und der Physiotherapieschule des Universitätsklinikums Aachen (UK Aachen)							2019	14.08.2019	6 Seiten						FH-Mitteilungen	72/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Bachelor; Prüfungsordnung; Physiotherapie	FH Aachen	Urheberrecht		         
OPUS4-10904	Administrative publication	published	deu			2. Ordnung zur Änderung der Prüfungsordnung für den Masterstudiengang „Wirtschaftsingenieurwesen“ an der Fachhochschule Aachen : vom 14. Oktober 2019							2019	14.10.2023	2 Seiten						FH-Mitteilungen	102/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Master; Wirtschaftsingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10861	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Bauingenieurwesen – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	80/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10863	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	82/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10959	Administrative publication	published	deu			2. Änderung der Richtlinie des Rektorats der FH Aachen für die Vergabe von Lehrveranstaltungsprämien : vom 13. Dezember 2019							2019	13.12.2019	2 Seiten						FH-Mitteilungen	130/2019			FH Aachen				 			Amtliche Mitteilung; Änderung; Richtlinie; Rektorat; Lehrveranstaltungsprämien	FH Aachen	Urheberrecht		         
OPUS4-10854	Administrative publication	published	deu			3. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Bachelorstudiengang Bauingenieurwesen (7-semestrig), Bachelorstudiengang Bauingenieurwesen mit Praxissemester (8-semestrig), Bachelorstudiengang Bauingenieurwesen mit Auslandssemester (8-semestrig), Abschluss Bachelor of Engineering							2019	16.08.2019	2 Seiten						FH-Mitteilungen	74/2019			FH Aachen				 			Studien- und Prüfungsordnung; Änderungsordnung; Bachelor; Bauingieurwesen; Amtliche Mitteilung	FH Aachen	Urheberrecht		         
OPUS4-10859	Administrative publication	published	deu			3. Ordnung zur Änderung der Studien- und Prüfungsordnung für den dualen Bachelorstudiengang Bauingenieurwesen, Netzingenieur (9 Semester) und den Bachelorstudiengang Bauingenieurwesen – Netzingenieur (7 Semester) Abschluss Bachelor of Engineering im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	78/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10936	Administrative publication	published	deu			4. Ordnung zur Änderung der Zugangsordnung für den Masterstudiengang Elektrotechnik im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	2 Seiten						FH-Mitteilungen	109/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Zugangsordnung; Master; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10939	Administrative publication	published	deu			4. Ordnung zur Änderung der Zugangsordnung für den Masterstudiengang Information Systems Engineering im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	2 Seiten						FH-Mitteilungen	112/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Zugangsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10957	Administrative publication	published	deu			5. Ordnung zur Änderung der Prüfungsordnung für die Bachelorstudiengänge „Betriebswirtschaft Praxis Plus“ und „Betriebswirtschaft Praxis Plus (Teilzeit)“ mit dem Studienabschluss „Bachelor of Science“ am Fachbereich Wirtschaftswissenschaften der Fachhochschule Aachen (PO – BWL Praxis Plus) : vom 29. November 2019							2019	29.11.2023	2 Seiten						FH-Mitteilungen	128/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Bachelor; Betriebswirtschaft Praxis Plus	FH Aachen	Urheberrecht		         
OPUS4-10943	Administrative publication	published	deu			Beitragsordnung der Studierendenschaft der Fachhochschule Aachen : vom 11. Dezember 2018 – FH-Mitteilung Nr. 168/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 7. November 2019 – FH-Mitteilung Nr. 115/2019 (Nichtamtliche lesbare Fassung)							2019	07.11.2019	3 Seiten						FH-Mitteilungen	116/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Beitragsordnung der Studierendenschaft	FH Aachen	Urheberrecht		         
OPUS4-10900	Administrative publication	published	deu			Beitragsordnung des Studierendenwerks Aachen (21. Änderung) : vom 3. Juli 2019							2019	03.07.2019	2 Seiten						FH-Mitteilungen	98/2019			FH Aachen				 			Amtliche Mitteilung; Beitragsordnung; Studierendenwerk	FH Aachen	Urheberrecht		         
OPUS4-9006	Part of a Periodical	published	deu			Dimensionen 1-2019: Magazin der FH Aachen University of Applied Sciences - Wir sind FH Aachen!			Inhaltsverzeichnis: 6 Wir sind FH! 8 Steigen Sie ein : Wir nehmen Sie mit auf eine Reise der Roboter und Maschinen 18 Grenzenlose Förderung : Das Stipendienprogramm geht in das zehnte Jahr 20 Marias neue Kleider : Wissenschaftler unterstützen die Domschatzkammer 24 Die Sprengstoffschnüffler : Fliegerbomben im Erdreich: Neues Verfahren auf Basis der Neutronenaktivierungsanalyse 26 Geschafft! : Erster marokkanischer Elektrotechnikstudent macht seinen Doppelabschluss an der FH Aachen 28 Maßgeschneidert : Dr. Denise Milinnus vom INB entwickelt digitale Biosensoren für die personalisierte Medizin 32 Auf Höhenflügen : Tobias Barth macht außergewöhnliche Luftaufnahmen 36 Über alle Berge : Talentscouting eröffnet neue Wege 38 Der etwas andere Reiseführer : FH-Studentinnen entwerfen Stadtplan für junge Menschen 42 Warum kommt mein Zug zu spät? : FH-Experten im Interview über Probleme und Lösungen der Schiene 48 Der Alina-Weg : Alina Richter promoviert bei der Volkswaren-Konzernforschung 51 Selbst ist die Frau : Die 31-jährige Meral Dural studiert erfolgreich Elektrotechnik am FH-Campus Jülich 52 An der Schnittstelle : INFORM-Professur für angewandte Mathematik und Informatik 53 Kopfnuss 54 Einmal scannen bitte : Forschungsprojekt am MASKOR-Institut wird vom Bund gefördert 56 Inspiriert vom Tier- und Pflanzenmeer : FH-Absolventin Lara Bispinck gewinnt "Future Impact Maker" 60 Schmusekurs mit dem Tiger : FH Aachen führt Kooperationsverbund mit taiwanesischen Hochschulen an 62 Impressum		Aachen		2019		64 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2019, 1			FH Aachen, University of Applied Sciences				 				FH Aachen			         
OPUS4-10312	Part of a Periodical	published	deu			Dimensionen 2-2019: Magazin der FH Aachen University of Applied Sciences - Namibia auf dem Weg in die Zukunft			06| Namibia auf der Suche nach dem Weg in die Zukunft 16| Dort arbeiten, wo andere an Urlaub denken 19| „Das macht unsere Qualität aus“ 20| Sicher auf See 24| Nachhaltig im All 26| Viel Kaffee in New York 29| Wo man Digitalisierung studieren kann 30| „Ein Leben reicht nicht aus“ 32| 3022 Kilometer durch Australien  36| Für die Zeit nach der Kohle 38| Der Taktgeber 40| Die Emsigen 44| Volle Kraft voraus 46| Einmal in der Zeit zurück 50| Exkursion in die Wolken  56| Echte Gefühle in virtuellen Welten 58| Wir sind FH 60| Mit Herz und Hand 61| Kopfnuss 62| Nachruf 63| Impressum		Aachen		2019		63 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2019, 2			Fachhochschule Aachen				 				FH Aachen	Urheberrecht		         
OPUS4-10847	Administrative publication	published	deu			Fremdfirmenrichtlinie der FH Aachen							2019	13.03.2019	17 Seiten						FH-Mitteilungen	17/2019			FH Aachen				 			Amtliche Mitteilungen; Fremdfirmenrichtlinie	FH Aachen	Urheberrecht		         
