OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4548	Article	published	eng	Niemüller, Tim; Ferrein, Alexander; Lakemeyer, Gerhard		A Lua-based Behavior Engine for Controlling the Humanoid Robot Nao							2010		11	RoboCup 2009: Robot Soccer World Cup XIII		240	251										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5949	         
OPUS4-4549	Article	published	eng	Ferrein, Alexander; Siebel, Nils T.; Steinbauer, Gerald		Hybrid control for autonomous systems — Integrating learning, deliberation and reactive control							2010		1	Robotics and Autonomous Systems	58	1037	1038				0921-8890						 9				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4550	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		On the Way to High-Level Programming for Resource-Limited Embedded Systems with Golog							2010		11	Simulation, Modeling, and Programming for Autonomous Robots		229	240										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6472 ; Second International Conference, SIMPAR 2010, Darmstadt, Germany, November 15-18, 2010. Proceedings	         
OPUS4-4551	Article	published	eng	Ferrein, Alexander		Robot controllers for highly dynamic environments with real-time constraints							2010		3	Künstliche Intelligenz : KI. 24 (2010), H. 2		175	178				1610-1987						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4552	Article	published	eng	Rens, Gavin; Varzinczak, Ivan; Meyer, Thomas; Ferrein, Alexander		A Logic for Reasoning about Actions and Explicit Observations					Berlin	Springer	2010		Online-Ressource (XVII, 528 S.)	AI 2010: Advances in Artificial Intelligence 23rd Australasian Joint Conference, Adelaide, Australia, December 7-10, 2010. Proceedings		395	404				978-3-642-17431-5						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6464	         
OPUS4-4816	Article	published	eng	Kotliar, Konstantin; Nagel, Edgar; Vilser, Walthard; Seidova, Seid-Fatima; Lanzl, Ines		Microstructural alterations of retinal arterial blood column along the vessel axis in systemic hypertension			Purpose: Image analysis by the retinal vessel analyzer (RVA) observes retinal vessels in their dynamic state online noninvasively along a chosen vessel segment. It has been found that high-frequency diameter changes in the retinal artery blood column along the vessel increase significantly in anamnestically healthy volunteers with increasing age and in patients with glaucoma during vascular dilation. This study was undertaken to investigate whether longitudinal sections of the retinal artery blood column are altered in systemic hypertension.  Methods: Retinal arteries of 15 untreated patients with essential arterial hypertension (age, 50.9 ± 11.9 years) and of 15 age-matched anamnestically healthy volunteers were examined by RVA. After baseline assessment, a monochromatic luminance flicker (530–600 nm; 12.5 Hz; 20 s) was applied to evoke retinal vasodilation. Differences in amplitude and frequency of spatial artery blood column diameter change along segments (longitudinal arterial profiles) of 1 mm in length were measured and analyzed using Fourier transformation.  Results: In the control group, average reduced power spectra (ARPS) of longitudinal arterial profiles did not differ when arteries changed from constriction to dilation. In the systemic hypertension group, ARPS during constriction, baseline, and restoration were identical and differed from ARPS during dilation (P < 0.05). Longitudinal arterial profiles in both groups showed significant dissimilitude at baseline and restoration (P < 0.05).  Conclusions: The retinal artery blood column demonstrates microstructural alterations in systemic hypertension and is less irregular along the vessel axis during vessel dilation. These microstructural changes may be an indication of alterations in vessel wall rigidity, vascular endothelial function, and smooth muscle cells in this disease, leading to impaired perfusion and regulation.		Rockville, Md.	ARVO	2010		7	Investigative Ophthalmology & Visual Science, IOVS	51	2165	2172					0146-0404					 4		10.1167/iovs.09-3649		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4823	Article	published	deu	Lanzl, Ines M.; Seidova, Seid-Fatima; Erben, A.; Thürmel, K.; Kotliar, Konstantin		Diffuse stromale Hornhauttrübungen und Veränderungen der Hände			Bilaterale stromale Hornhauttrübungen sind für den Augenarzt eine differenzialdiagnostische Herausforderung. Im folgenden Beitrag werden 2 Patieninnen (30 und 36 Jahre) mit unterschiedlich stark ausgeprägter stromaler diffuser Hornhauttrübung vorgestellt. Patientin 1 war kleinwüchsig (114 cm) und Patientin 2 normal groß (172 cm). Beide Patientinnen wiesen veränderte Gelenkstrukturen an Hand und Fußgelenken sowie diffuse stromale Hornhauttrübungen auf. Des Weiteren lagen eine Mitral- und Aorteninsuffizienz (Patientin 1) bzw. eine Aorteninsuffizienz (Patientin 2) vor. Die stromalen diffusen Hornhauttrübungen ließen im Zusammenhang mit den Gelenkveränderungen ein Scheie-Syndrom vermuten. Therapeutisch ist bei Patienten mit Visusminderung eine (lamelläre) Keratoplastik sinnvoll.		Berlin	Springer	2010		2	Der Ophthalmologe	107	363	365					1433-0423					 4		10.1007/s00347-009-2066-2		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4824	Article	published	deu	Wiescher, A.; Kotliar, Konstantin; Neuhann, T.; Lanzl, Ines M.		Rasch progrediente Visusminderung beider Augen bei einem jungen Patienten			Ein 34-jähriger männlicher Patient stellte sich zur Abklärung einer seit dem 9. Lebensjahr bestehenden und im letzten Jahr rasch progredienten Visusminderung beider Augen bei uns vor. Er beschrieb eine subjektiv zunehmende, im Spiegel für ihn selbst sichtbare, weißliche Trübung in der Pupille beidseits und eine starke Blendempfindlichkeit. Nebenbefundlich gab er rezidivierende Konjunktivitiden und morgens verklebte Lider an. Eine Allergie auf Gräserpollen und eine Unverträglichkeit auf Alkohol sowie mehrere Lebensmittel seien ebenfalls bekannt.  Zusätzlich leidet der Patient an stark ausgeprägtem atopischem Ekzem. Dieses wurde nie systemisch, sondern nur bei Bedarf mit kortisonhaltiger Salbe therapiert.		Berlin	Springer	2010		3	Der Ophthalmologe	105	389	392					1433-0423					 4		10.1007/s00347-007-1586-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4830	Article	published	eng	Pressler, Axel; Esefeld, Katrin; Scherr, Johannes; Ali, Mohammad; Hanssen, Henner; Kotliar, Konstantin; Lanzl, Ines; Halle, Martin; Kaemmerer, Harald; Schmidt-Trucksäss, Arno; Hager, Alfred		Structural alterations of retinal arterioles in adults late after repair of aortic isthmic coarctation			Patients after coarctation repair still have an increased risk of cardiovascular or cerebrovascular events. This has been explained by the persisting hypertension and alterations in the peripheral vessels. However, involvement of the central vessels such as the retinal arteries is virtually unknown. A total of 34 patients after coarctation repair (22 men and 12 women; 23 to 58 years old, age range 0 to 32 years at surgical repair) and 34 nonhypertensive controls underwent structural and functional retinal vessel analysis. Using structural analysis, the vessel diameters were measured. Using functional analysis, the endothelium-dependent vessel dilation in response to flicker light stimulation was assessed. In the patients after coarctation repair, the retinal arteriolar diameter was significantly reduced compared to that of the controls (median 182 μm, first to third quartile 171 to 197; vs 197 μm, first to third quartile 193 to 206; p <0.001). These findings were independent of the peripheral blood pressure and age at intervention. No differences were found for venules. The functional analysis findings were not different between the patients and controls (maximum dilation 3.5%, first to third quartile 2.1% to 4.5% vs 3.6%, first to third quartile 2.2% to 4.3%; p = 0.81), indicating preserved autoregulative mechanisms. In conclusion, the retinal artery diameter is reduced in patients after coarctation repair, independent of their current blood pressure level and age at intervention. As a structural marker of chronic vessel damage associated with past, current, or future hypertension, retinal arteriolar narrowing has been linked to stroke incidence. These results indicate an involvement of cerebral microcirculation in aortic coarctation, despite timely repair, and might contribute to explain the increased rate of cerebrovascular events in such patients.		Amsterdam	Elsevier	2010		4	The American Journal of Cardiology	105	740	744					0002-9149					 5		10.1016/j.amjcard.2009.10.070		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4837	Article	published	eng	Garhofer, Gerhard; Bek, Toke; Boehm, Andreas G.; Gherghel, Doina; Grundwald, Juan; Jeppesen, Peter; Kergoat, Hélène; Kotliar, Konstantin; Lanzl, Ines; Lovasik, John V.; Nagel, Edgar; Vilser, Walthard; Orgul, Selim; Schmetterer, Leopold		Use of the retinal vessel analyzer in ocular blood flow research			The present article describes a standard instrument for the continuous online determination of retinal vessel diameters, the commercially available retinal vessel analyzer. This report is intended to provide informed guidelines for measuring ocular blood flow with this system. The report describes the principles underlying the method and the instruments currently available, and discusses clinical protocol and the specific parameters measured by the system. Unresolved questions and the possible limitations of the technique are also discussed.		Oxford	Wiley-Blackwell	2010		5	Acta Ophthalmol	88	717	722					1755-3768					 7		10.1111/j.1755-3768.2009.01587.x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
