OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7440	Conference Proceeding	published	deu	Fissabre, Anke		Die Augsburger Dachterrassen der Renaissance					Marburg	Jonas Verlag für Kunst und Literatur	2015		14	Lutherstadt Wittenberg, Torgau und der Hausbau im 16. Jahrhundert : Bericht über die Tagung des Arbeitskreises für Hausforschung e.V. in der Lutherstadt Wittenberg vom 19.-13. Oktober 2011.		571	585				978-3-89445-517-0						 				Fachbereich Architektur		Jahrbuch für Hausforschung ; 62	         
OPUS4-8181	Conference Proceeding	published	deu	Fissabre, Anke		Technische Argumente im Diskurs für und wider das Flachdach in der klassischen Moderne					Dresden	Thelem	2017		15	Alltag und Veränderung. Praktiken des Bauens und Konstruierens. Tagungsband der Zweiten Jahrestagung der Gesellschaft für Bautechnikgeschichte vom 23. bis 25. April 2015 in Innsbruck		45	60				978-3-945363-76-8						 				Fachbereich Architektur			         
OPUS4-7183	Conference Proceeding	published	eng	Fissabre, Anke; Niethammer, Bernd		The Invention of Glazed Curtain Wall in 1903 – The Steiff Toy Factory					Berlin	Neunplus1	2009		7	Proceedings of the Third International Congress of Construction History, TU Cottbus 20.-24. Mai 2009, Vol 2		595	602				978-3-936033-31-1						 				Fachbereich Architektur			         
OPUS4-7179	Conference Proceeding	published	deu	Fissabre, Anke; Schmidt, Klaus; Sonnleitner, Andrea		Das Lehnsmühlschloß in Ortrand – ein sächsisches Herrenhaus der Renaissance					Marburg	Jonas	2012		14	Wandel im Wohnbau zwischen Gotik und Barock : die sächsisch-böhmische Entwicklung im überregionalen Vergleich		487	501				978-3-89445-390-9			Tagung des Arbeitskreises für Hausforschung e.V.			 				Fachbereich Architektur		Jahrbuch für Hausforschung ; 53	         
OPUS4-7178	Conference Proceeding	published	deu	Fissabre, Anke; Wilson, Ariane		"Lehmbaupropaganda" - Gegensätzliche Ideologien über Nachhaltigkeit in der Literatur über den Lehmbau					Weimar	Eigenverl. Dachverband Lehm	2012		13	Lehm 2012 : Tagungsbeiträge der 6. Internationalen Fachtagung für Lehmbau = 6th International Conference on Building with Earth		200	213				9783000396496						 				Fachbereich Architektur			         
OPUS4-9153	Conference Proceeding	published	eng	Karzer, Rüdiger; Matcha, Heike		Experimental design-build: teaching parameter-based design							2009		5	Computation: The New Realm of Architectural Design [27th eCAADe Conference Proceedings]		153	158				978-0-9541183-8-9						 		10.52842/conf.ecaade.2009.153		Fachbereich Architektur			         
OPUS4-9154	Conference Proceeding	published	eng	Matcha, Heike		Parametric possibilities: designing with parametric modelling							2007		7	Predicting the Future [25th eCAADe Conference Proceedings]		849	856				978-0-9541183-6-5						 				Fachbereich Architektur			         
OPUS4-9095	Conference Proceeding	published	eng	Matcha, Heike	Herneoja, Aulikki; Österlund, Toni; Markkanen, Piia	From Designing Buildings from Systems to Designing Systems for Buildings			We study the novel possibilities computer aided design and production open up for the design of building systems. Such systems today can, via individualized mass production, consist of a larger number and more complex parts than previously and therefore be assembled into more complex wholes. This opens up the possibility of designing specialized systems specifically for single buildings. The common order of starting with a building system and designing a building using this system can be reversed to designing a building first and then developing a system specifically for that building. We present and discuss research that incorporates students design projects into research work and fosters links between research and teaching.		Oulu, Finland	ECAADe	2016		3	Complexity & Simplicity - Proceedings of the 34th eCAADe Conference - Volume 1		237	240										 		10.52842/conf.ecaade.2016.1.237	Building Systems; Parametric Design; Parametric Modelling; Structuralist Architecture	Fachbereich Architektur		Proceedings of the 34th eCAADe Conference, University of Oulu, Oulu, Finland, 22-26 August 2016.	         
OPUS4-9155	Conference Proceeding	published	eng	Matcha, Heike; Karzel, Rüdiger; Quasten, Gero		Architectural Design with Parametric Modeling & Customized Mass Production: Explorations and Case Studies in Architectural Design and Production Methods							2008		19 Seiten	Language and the Scientific Imagination. The 11th International Conference of ISSEI, Language Centre, University of Helsinki (Finland) 28 July - 2 August 2008													 				Fachbereich Architektur			         
OPUS4-9151	Conference Proceeding	published	eng	Matcha, Heike; Ljubas, Ante		Parametric Origami: Adaptable temporary buildings							2010		8	Future cities: 28th eCAADe Conference Proceedings. eCAADe: Conferences. Zurich, Switzerland		243	251				978-0-9541183-7-2						 				Fachbereich Architektur			         
