OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9168	Conference Proceeding	published	deu	Kerpen, Nils B.; Schoonees, Talia; Schlurmann, Torsten; Valero, Daniel; Bung, Daniel Bernhard		waveSTEPS – Wellenauf- und Wellenüberlauf an getreppten Deckwerken							2019		2 Seiten	24. KFKI-Seminar 2019, 21.11.2019										Kuratorium für Forschung im Küsteningenieurwesen (KFKI)			 				Fachbereich Bauingenieurwesen			         
OPUS4-9305	Conference Proceeding	published	deu	Duffner, Markus; Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Kuhlmann, Ulrike	Untersuchungen zur Tragfähigkeit und Steifigkeit eines neuartigen Wandelements in Holzbauweisen					Stuttgart	Universität Stuttgart, Institut für Konstruktion und Entwurf	2018		8	Doktorandenkolloquium Holzbau Forschung + Praxis : Stuttgart, 08./09. März 2018		131	139										 				Fachbereich Bauingenieurwesen			         
OPUS4-6334	Conference Proceeding	published	deu	Uibel, Thomas	Uibel, Thomas	Tragverhalten von Verbindungen für die Brettsperrholzbauweise					Aachen	FH Aachen	2013		17	Tagungsband Aachener Holzbautagung 2013 : 5. und 6. September an der FH Aachen		42	59					2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-5129	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Kuhlmann, U.	Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Stuttgart	Universität	2006		7	Forschungskolloquium, Holzbau Forschung und Praxis, Stuttgart 2006. Tagungsband		167	174										 				Fachbereich Bauingenieurwesen			         
OPUS4-5412	Conference Proceeding	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen					Dresden	Inst. für Siedlungs- und Industriewasserwirtschaft	2007		11	Integration in der Abwasserentsorgung : Tagungsband Dresden, 04.10.2007 / Dresdner Kolloquium zur Siedlungswasserwirtschaft / Hrsg.: Peter Krebs. Dresdner Berichte. 29		39	50										 				Fachbereich Bauingenieurwesen			         
OPUS4-5435	Conference Proceeding	published	deu	Müller, Karsten		Strategien der Zustandserfassung von Abwasserkanälen					Aachen	Institut für Siedlungswasserwirtschaft der RWTH Aachen	2004		15	Entwicklungen in der Kanalisationstechnik : schriftliche Fassungen der Vorträge zur 5. Tagung "Entwicklungen in der Kanalisationstechnik" : am 22. und 23. Juni 2004 in Köln / MUNLV, Ministerium für Umwelt und Naturschutz, Landwirtschaft und Verbraucherschutz des Landes Nordrhein-Westfalen, Düsseldorf ... Tagungsleitung: Max Dohmann ... Aachener Schriften zur Stadtentwaesserung ASS. Bd. 5		1	16										 				Fachbereich Bauingenieurwesen			         
OPUS4-9308	Conference Proceeding	published	deu	Bedbur, Christian; Thull, J.; Moorkamp, Wilfried; Uibel, Thomas		Standardbrücken für Geh- und Radwege					Aachen	FH Aachen	2019	22.07.2020	11	Tagungsband 4. Aachener Holzbautagung 2019: 12. und 13. September an der FH Aachen		34	45					2197-4489					 				Fachbereich Bauingenieurwesen			         
OPUS4-5436	Conference Proceeding	published	deu	Müller, Karsten; Krug, R.		Selektive Inspektion als Grundlage für Betrieb, Unterhalt und Sanierung					Köln		1999		NaN	Schriftliche Fassungen der Vorträge zur 3. Tagung "Entwicklungen in der Kanalisationstechnik" : am 2. und 3. September 1999 in Köln		10/1	10/8										 				Fachbereich Bauingenieurwesen			         
OPUS4-6077	Conference Proceeding	published	deu	Bung, Daniel Bernhard; Schlenkhoff, Andreas		Selbstbelüftete Gerinneströmungen auf Treppenschussrinnen							2010		8	Talsperren im Wandel : 15. Deutsches Talsperrensymposium ; Beiträge zur Tagung am 14. bis 16. April 2010 im Eurogress Aachen		39	47				978-3-8322-9043-6		Deutsches TalsperrenKomitee	Deutsches Talsperrensymposium <15, 2010, Aachen>			 				Fachbereich Bauingenieurwesen			         
OPUS4-6094	Conference Proceeding	published	deu	Bung, Daniel Bernhard	Theobald, S.	Optimierung des potentiellen Sauerstoffeintrags auf Treppenschussrinnen mit gemäßigter Neigung					Kassel	Universität Kassel	2009		5	9. JuWi-Treffen : Beiträge zum Treffen junger Wissenschaftlerinnen und junger Wissenschaftler deutschsprachiger Wasserbauinstitute		73	78										 				Fachbereich Bauingenieurwesen			         
