OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11535	Article	published	eng	Droop, Philipp; Chen, Shaohuang; Radford, Melissa J.; Paulßen, Elisabeth; Gates, Byron D.; Reilly, Raymond M.; Radchenko, Valery; Hoehr, Cornelia		Synthesis of 197m/gHg labelled gold nanoparticles for targeted radionuclide therapy			Meitner-Auger-electron emitters have a promising potential for targeted radionuclide therapy of cancer because of their short range and the high linear energy transfer of Meitner-Auger-electrons (MAE). One promising MAE candidate is 197m/gHg with its half-life of 23.8 h and 64.1 h, respectively, and high MAE yield. Gold nanoparticles (AuNPs) that are labelled with 197m/gHg could be a helpful tool for radiation treatment of glioblastoma multiforme when infused into the surgical cavity after resection to prevent recurrence. To produce such AuNPs, 197m/gHg was embedded into pristine AuNPs. Two different syntheses were tested starting from irradiated gold containing trace amounts of 197m/gHg. When sodium citrate was used as reducing agent, no 197m/gHg labelled AuNPs were formed, but with tannic acid, 197m/gHg labeled AuNPs were produced. The method was optimized by neutralizing the pH (pH = 7) of the Au/197m/gHg solution, which led to labelled AuNPs with a size of 12.3 ± 2.0 nm as measured by transmission electron microscopy. The labelled AuNPs had a concentration of 50 μg (gold)/mL with an activity of 151 ± 93 kBq/mL (197gHg, time corrected to the end of bombardment).		Berlin [u.a.]	De Gruyter	2023	28.07.2023	6	Radiochimica Acta	111	773	779					2193-3405					 10		10.1515/ract-2023-0144	197m/gHg; Gold nanoparticle (AuNP); Meitner-Auger-electron (MAE); Targeted radionuclide therapy (TRT)	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6237	Article	published	eng	Nokihara, Kiyoshi; Berndt, Heinz		Synthesis of hapten–polypeptide conjugates as antigen models for the N-terminal region of the α-2-chain of rabbit skin collagen			Synthesis of derivatives of the peptide sequence L-pyroglutamyl-L-phenylalanyl-L-aspartyl-glycyl-L-lysyl-glycyl-glycyl-glycine as the antigenic determinant representing the N-terminal non-helical region of the α-2-chain of rabbit skin collagen, and conjugation to two different polypeptide carriers, are described.		Cambridge	Royal Society of Chemistry	1978		3	Journal of the Royal Society of Chemistry: Perkin Transactions 1	1978	260	263					1364-5463					 3		10.1039/P19780000260		Fachbereich Chemie und Biotechnologie			         
OPUS4-6058	Article	published	eng	Heinze, Daniel; Mang, Thomas; Peter, Karin; Möller, Martin; Weichold, Oliver		Synthesis of low molecular weight poly(vinyl acetate) and its application as plasticizer			Poly(vinyl acetate), PVAc, with a degree of polymerization Xn = 10 was prepared by chain-transfer radical polymerization using carbon tetrachloride and used as oligomeric plasticizer for commercial PVAc. However, the chlorinated chain ends cause a low thermal stability requiring mild Cl/H substitution. The product exhibits high thermal stability and excellent melt-compounding properties. Blends of oligomeric and commercial PVAc show single glass transition temperatures which decrease with higher oligomer content and exhibit small negative deviations from Fox' linear additivity rule. This indicates plasticization and miscibility being mainly due to entropic effects. Injection-moulded thick specimens show ductile behaviour at oligomer contents >10 wt %, while sheets with a thickness of 0.2–0.5 mm appear flexible already at 7.5 wt %. The oxygen permeability coefficients are an order of magnitude lower than those of low-density polyethylene. Due to the sum of their properties, the plasticized sheets present a promising alternative in the preparation of barrier materials.		New York	Wiley	2014			Journal of applied polymer science	131	Article No. 40226						1097-4628 (E-Journal); 0021-8995 (Print)					 9		10.1002/app.40226		Fachbereich Chemie und Biotechnologie			         
OPUS4-9236	Article	published	eng	Muschallik, Lukas; Molinnus, Denise; Jablonski, Melanie; Kipp, Carina Ronja; Bongaerts, Johannes; Pohl, Martina; Wagner, Torsten; Schöning, Michael Josef; Selmer, Thorsten; Siegert, Petra		Synthesis of α-hydroxy ketones and vicinal (R, R)-diols by Bacillus clausii DSM 8716ᵀ butanediol dehydrogenase			α-hydroxy ketones (HK) and 1,2-diols are important building blocks for fine chemical synthesis. Here, we describe the R-selective 2,3-butanediol dehydrogenase from B. clausii DSM 8716ᵀ (BcBDH) that belongs to the metal-dependent medium chain dehydrogenases/reductases family (MDR) and catalyzes the selective asymmetric reduction of prochiral 1,2-diketones to the corresponding HK and, in some cases, the reduction of the same to the corresponding 1,2-diols. Aliphatic diketones, like 2,3-pentanedione, 2,3-hexanedione, 5-methyl-2,3-hexanedione, 3,4-hexanedione and 2,3-heptanedione are well transformed. In addition, surprisingly alkyl phenyl dicarbonyls, like 2-hydroxy-1-phenylpropan-1-one and phenylglyoxal are accepted, whereas their derivatives with two phenyl groups are not substrates. Supplementation of Mn²⁺ (1 mM) increases BcBDH's activity in biotransformations. Furthermore, the biocatalytic reduction of 5-methyl-2,3-hexanedione to mainly 5-methyl-3-hydroxy-2-hexanone with only small amounts of 5-methyl-2-hydroxy-3-hexanone within an enzyme membrane reactor is demonstrated.		Cambridge	Royal Society of Chemistry (RSC)	2020		10	RSC Advances	10	12206	12216					2046-2069					 		10.1039/D0RA02066D		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9372	Article	published	eng	Muschallik, Lukas; Kipp, Carina Ronja; Recker, Inga; Bongaerts, Johannes; Pohl, Martina; Gelissen, Melanie; Schöning, Michael Josef; Selmer, Thorsten; Siegert, Petra		Synthesis of α-hydroxy ketones and vicinal diols with the Bacillus licheniformis DSM 13T butane-2, 3-diol dehydrogenase			The enantioselective synthesis of α-hydroxy ketones and vicinal diols is an intriguing field because of the broad applicability of these molecules. Although, butandiol dehydrogenases are known to play a key role in the production of 2,3-butandiol, their potential as biocatalysts is still not well studied. Here, we investigate the biocatalytic properties of the meso-butanediol dehydrogenase from Bacillus licheniformis DSM 13T (BlBDH). The encoding gene was cloned with an N-terminal StrepII-tag and recombinantly overexpressed in E. coli. BlBDH is highly active towards several non-physiological diketones and α-hydroxyketones with varying aliphatic chain lengths or even containing phenyl moieties. By adjusting the reaction parameters in biotransformations the formation of either the α-hydroxyketone intermediate or the diol can be controlled.		Amsterdam	Elsevier	2020		9	Journal of Biotechnology	202	61	70				2590-1559						 Vol. 324		10.1016/j.jbiotec.2020.09.016		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8303	Article	published	eng	Paulßen, Elisabeth; Alberto, Roger; Abram, Ulrich		Synthesis, Characterization, and Structures of R3EOTcO3 Complexes (E = C, Si, Ge, Sn, Pb) and Related Compounds			AgTcO4 reacts with R3ECl compounds (E = C, Si, Ge, Sn, Pb; R = Me, iPr, tBu, Ph), tBu2SnCl2, or PhMgCl under formation of novel trioxotechnetium(VII) derivatives. The carbon and silicon derivatives readily undergo decomposition, which was proven by 99Tc NMR spectroscopy and the isolation of decomposition products such as [TcOCl3(THF)(OH2)]. Compounds [Ph3GeOTcO3], [(THF)Ph3SnOTcO3], [(O3TcO)SntBu2(OH)]2, and [(THF)4Mg(OTcO3)2] are more stable and were isolated in crystalline form and characterized by X-ray diffraction.		Washington	American Chemical Society	2010		5	Inorganic Chemistry	49	3525	3530					1520-510X					 7		10.1021/ic1001094		Fachbereich Chemie und Biotechnologie			         
OPUS4-9009	Article	published	eng	Turlybekuly, Amanzhol; Pogrebnjak, Alexander; Sukhodub, L. F.; Sukhodub, Liudmyla B.; Kistaubayeva, A. S.; Savitskaya, Irina; Shokatayeva, D. H.; Bondar, Oleksandr V.; Shaimardanov, Z. K.; Plotnikov, Sergey V.; Shaimardanova, B. H.; Digel, Ilya		Synthesis, characterization, in vitro biocompatibility and antibacterial properties study of nanocomposite materials based on hydroxyapatite-biphasic ZnO micro- and nanoparticles embedded in Alginate matrix					Amsterdam	Elsevier	2019			Materials Science and Engineering C	104												 Article number 109965		10.1016/j.msec.2019.109965		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10616	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich		System concept and realization of a scalable neurocomputing architecture			This paper describes the realization of a novel neurocomputer which is based on the concepts of a coprocessor. In contrast to existing neurocomputers the main interest was the realization of a scalable, flexible system, which is capable of computing neural networks of arbitrary topology and scale, with full independence of special hardware from the software's point of view. On the other hand, computational power should be added, whenever needed and flexibly adapted to the requirements of the application. Hardware independence is achieved by a run time system which is capable of using all available computing power, including multiple host CPUs and an arbitrary number of neural coprocessors autonomously. The realization of arbitrary neural topologies is provided through the implementation of the elementary operations which can be found in most neural topologies.		Amsterdam	Gordon and Breach Science Publishers	1999		20	Systems Analysis Modelling Simulation	35	399	419					0232-9298					 4				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-2081	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		Systematic features of isomeric states in Ce, Sm, Nd nuclei							1977			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1977)		892											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7612	Article	published	eng	Fischer, Felix; Selver, M. Alper; Gezer, Sinem; Dicle, Oguz; Hillen, Walter		Systematic Parameterization, Storage, and Representation of Volumetric DICOM Data					Berlin	Springer	2015		14	Journal of Medical and Biological Engineering	35	709	723					2199-4757					 6		10.1007/s40846-015-0097-5		Fachbereich Medizintechnik und Technomathematik			         
