OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5958	Book	published	deu	Goldbach, Daniel		Zur Verbesserung des Fahrverhaltens von Zugfahrzeug-Anhänger-Gespannen. (Fortschrittberichte VDI. Reihe 12, Verkehrstechnik, Fahrzeugtechnik ; Nr. 703)					Düsseldorf	VDI-Verl.	2009		XII, 171 S. : Ill., graph. Darst.								978-3-18-370312-8						 				Fachbereich Energietechnik		Zugl.: Ilmenau, Techn. Univ., Diss., 2009	         
OPUS4-6495	Doctoral Thesis	published	deu	Betsch, Matthias		Umbau einer Mikroturbine zu einer extern befeuerten Maschine mit Ankopplung an eine Stationäre-Wirbelschichtfeuerung					Rostock	Univ. Rostock, Fakultät für Maschinenbau und Schiffstechnik	2009		150 S.														 	nbn:de:gbv:28-diss2009-0166-9			Fachbereich Energietechnik; Nowum-Energy		Diss., Univ. Rostock, 2009	         
OPUS4-7350	Part of a Book	published	eng	Mottaghy, Darius; Majorowicz, Jacek; Rath, Volker		Ground Surface Temperature Histories Reconstructed from Boreholes in Poland: Implications for Spatial Variability					Dordrecht	Springer Science+Business Media	2009		12	The Polish Climate in the European Context: An Historical Overview		375	387				978-90-481-3167-9						 		10.1007/978-90-481-3167-9_17		Fachbereich Energietechnik			         
OPUS4-7347	Article	published	deu	Mottaghy, Darius; Pechnig, Renate		Numerische 3D Modelle zur Temperaturvorhersage und Reservoirsimulationen							2009		7	BBR - Fachmagazin für Brunnen- und Leitungsbau	60	44	51										 10				Fachbereich Energietechnik			         
OPUS4-7701	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph		Erdbebenberechnung von Mauerwerksbauten nach DIN EN 1998-1 (12.2010)					Berlin	Bauwerk	2009		44	Mauerwerksbau-Praxis / Schubert; Schneider; Schoch (Hrsg.)		299	343				978-3-89932-217-0						 				Fachbereich Energietechnik			         
OPUS4-7657	Conference Proceeding	published	eng	Gömmel, Andreas; Kob, Malte; Niendorf, Thoralf; Butenweg, Christoph		An approach for numerical calculation of glottal flow during glottal closure					Berlin	DEGA	2009		3	Proceedings / NAG/DAGA 2009, International Conference on Acoustics : Rotterdam, 23 - 26 March 2009 ; [including the 35th German Annual Conference on Acoustics (DAGA)] / [organisers: Acoustical Society of the Netherlands (NAG); German Acoustical Society (DEGA) ...]. Ed. by Marinus M. Boone		1722	1725				978-3-9808659-6-8		NAG DAGA <2009, Rotterdam>	Nederlands Akoestisch Genootschap			 				Fachbereich Energietechnik			         
OPUS4-7658	Conference Proceeding	published	deu	Gellert, Christoph; Butenweg, Christoph		Nichtlinearer Erdbebennachweis von Mauerwerksbauten					Zürich	SIA	2009		7	Erdbeben und Mauerwerk : 11. D-A-CH-Tagung 2009 ; [10./11. September 2009 in Zürich] / SGEB, Swiss Society for Earthquake Engineering and Structural Dynamics; Schweizerischer Ingenieur- und Architektenverein, Fachgruppe für Brückenbau und Hochbau. [Hrsg. Dazio, Alessandro ...]		125	132				978-3-03732-021-1		D-A-C-H Tagung <11, 2009, Zürich>	Schweizer Gesellschaft für Erdbebeningenieurwesen und Baudynamik			 				Fachbereich Energietechnik			         
OPUS4-7653	Conference Proceeding	published	eng	Meskouris, Konstantin; Holler, Stefan; Butenweg, Christoph; Meiners, Daniel		A multiphase model with hypoplastic formulation of the solid phase and its application to earthquake engineering problems					Boca Raton, Fla. [u.a.]	CRC Press	2009		15	Computational structural dynamics and earthquake engineering / ed. by Manolis Papadrakakis .... (Structures and infrastructures series ; 2)		293	308				978-0-415-45261-8						 		10.1201/9780203881637.ch19		Fachbereich Energietechnik			         
OPUS4-7201	Article	published	deu	Borchert, Jörg; Hasenbeck, Marc; Jungbluth, Christian; Schemm, Ralf		Bewertung und Steuerung von Gasspeichern bzw. Gasspeicherscheiben			In diesem Artikel werden zunächst einleitend der Gasmarkt Deutschland und der sich daraus ergebende Speicherbedarf skizziert. Folgend wird auf verschiedene Speichernutzen aus betriebswirtschaftlicher Perspektive eingegangen und die in diesem Artikel vorgestellten Bewertungsverfahren einleitend beschrieben. In diesem Artikel werden stochastische Optimierungsmethoden aufgegriffen, die sowohl eine Bewertung der Speicher gegenüber einem Spotpreis, als auch gegenüber einer gesamten Forwardcurve ermöglichen. Hierzu werden zunächst Modelle zur Beschreibung der Marktpreise vorgestellt und anhand empirischer Daten kalibriert. Dann wird eine beispielhafte Speicherscheibe zunächst auf Basis der LeastSquareMonteCarloTechnik gegenüber dem stochastischen mehrfaktoriellen Spotpreismodell bewertet. Hieran schließt sich die Vorstellung der Bewertung sowie des Hedgings gegenüber der Forwardcurve an. Abschließend erfolgt eine vergleichende Gegenüberstellung beider Verfahren.		Berlin	Springer	2009		14	Zeitschrift für Energiewirtschaft	33	279	293					1866-2765					 4		10.1007/s12398-009-0033-x		Fachbereich Energietechnik			         
OPUS4-7202	Article	published	deu	Borchert, Jörg; Hasenbeck, Marc		Bewertung und Steuerung von Kraftwerksscheiben					Wiesbaden	Vieweg	2009		11	Zeitschrift für Energiewirtschaft	33	115	126					1866-2765					 2		10.1007/s12398-009-0014-0		Fachbereich Energietechnik			         
