OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2450	Article	published	eng	Staat, Manfred		Probabilistic assessment of the fracture mechanics behaviour of an HTR-module primary circuit pressure boundary							1996		15	Nuclear Engineering and Design. 160 (1996), H. 1-2		221	236				0029-5493						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2449	Article	published	eng	Staat, Manfred		Reliability of an HTR-module primary circuit pressure boundary Influences, sensitivity, and comparison with a PWR							1995		7	Nuclear Engineering and Design. 158 (1995), H. 2-3		333	340				0029-5493						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9646	Article	published	eng	Staat, Manfred		An extension strain type Mohr–Coulomb criterion			Extension fractures are typical for the deformation under low or no confining pressure. They can be explained by a phenomenological extension strain failure criterion. In the past, a simple empirical criterion for fracture initiation in brittle rock has been developed. In this article, it is shown that the simple extension strain criterion makes unrealistic strength predictions in biaxial compression and tension. To overcome this major limitation, a new extension strain criterion is proposed by adding a weighted principal shear component to the simple criterion. The shear weight is chosen, such that the enriched extension strain criterion represents the same failure surface as the Mohr–Coulomb (MC) criterion. Thus, the MC criterion has been derived as an extension strain criterion predicting extension failure modes, which are unexpected in the classical understanding of the failure of cohesive-frictional materials. In progressive damage of rock, the most likely fracture direction is orthogonal to the maximum extension strain leading to dilatancy. The enriched extension strain criterion is proposed as a threshold surface for crack initiation CI and crack damage CD and as a failure surface at peak stress CP. Different from compressive loading, tensile loading requires only a limited number of critical cracks to cause failure. Therefore, for tensile stresses, the failure criteria must be modified somehow, possibly by a cut-off corresponding to the CI stress. Examples show that the enriched extension strain criterion predicts much lower volumes of damaged rock mass compared to the simple extension strain criterion.		Cham	Springer Nature	2021		26	Rock mechanics and rock engineering	54	6207	6233					1434-453X					 12		10.1007/s00603-021-02608-7		IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Manfred Staat	         
OPUS4-1567	Article	published	eng	Staat, Manfred; Ballmann, J.		Wave Propagation and Focussing in Plates					Oberursel	DGM Informationsges.	1988			Impact loading and dynamic behaviour of materials : Papers presented at the International Conference on Impact Loading and Dynamic Behaviour of Materials, Vol. 2 /  Chiem, C. Y.; Kunze, L. (u.a.) [eds]													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-297	Article	published	eng	Staat, Manfred; Ballmann, J.		Computation of impacts on elastic solids by methods of bicharacteristics			Shock waves, explosions, impacts or cavitation bubble collapses may generate stress waves in solids causing cracks or unexpected dammage due to focussing, physical nonlinearity or interaction with existing cracks. There is a growing interest in wave propagation, which poses many novel problems to experimentalists and theorists.				1988		3	Computational Mechanics '88 : theory and applications ; proceedings of the International Conference on Computational Engineering Science April 10-14, 1988, Atlanta, GA, USA ; vol. 2		1719	1722							International Conference on Computational Engineering Science <1988, Atlanta, Ga.>			 			elastic solids; bicharacteristics	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-174	Conference Proceeding	published	eng	Staat, Manfred; Ballmann, J.		Fundamental aspects of numerical methods for the propagation of multi-dimensional nonlinear waves in solids			The nonlinear scalar constitutive equations of gases lead to a change in sound speed from point to point as would be found in linear inhomogeneous (and time dependent) media. The nonlinear tensor constitutive equations of solids introduce the additional local effect of solution dependent anisotropy. The speed of a wave passing through a point changes with propagation direction and its rays are inclined to the front. It is an open question whether the widely used operator splitting techniques achieve a dimensional splitting with physically reasonable results for these multi-dimensional problems. May be this is the main reason why the theoretical and numerical investigations of multi-dimensional wave propagation in nonlinear solids are so far behind gas dynamics. We hope to promote the subject a little by a discussion of some fundamental aspects of the solution of the equations of nonlinear elastodynamics. We use methods of characteristics because they only integrate mathematically exact equations which have a direct physical interpretation.				1989		14	Nonlinear hyperbolic equations : theory, computations methods, and applications ; proceedings of the 2nd International Conference on Nonlinear Hyperbolic Problems, Aachen		574	588							International Conference on Nonlinear Hyperbolic Problems <2, 1989, Aachen>			 			Multi-dimensional wave propagation; nonlinear solids; nonlinear tensor constitutive equation	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3458	Article	published	eng	Staat, Manfred; Baroud, G.; Topcu, M.; Sponagel, Stefan		Soft Materials in Technology and Biology – Characteristics, Properties, and Parameter Identification					Berlin	Springer	2008		62	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		253	315				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-152	Lecture	published	eng	Staat, Manfred; Barry, Steve		Continuum Mechanics with an Introduction to the Finite Element Method / Steve Barry; Manfred Staat. With extensions by Manfred Staat.			Contents: 1 Introduction 2 One Dimensional Continuum Mechanics 3 Tensors 4 Three Dimensional Stress and Strain 5 Conservation Laws 6 Contiunuum Modelling 7 Plain Problems 8 Questions 9 Reference Information				2006													University College, UNSW, Canberra			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-11004	Book	published	eng	Staat, Manfred; Digel, Ilya; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar		Symposium Proceedings; 4th YRA MedTech Symposium 2024 : February 1 / 2024 / FH Aachen					Duisburg	Universität Duisburg-Essen	2024		40 Seiten								978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-7859	Conference Proceeding	published	eng	Staat, Manfred; Duong, Minh Tuan		Smoothed Finite Element Methods for Nonlinear Solid Mechanics Problems: 2D and 3D Case Studies			The Smoothed Finite Element Method (SFEM) is presented as an edge-based and a facebased techniques for 2D and 3D boundary value problems, respectively. SFEMs avoid shortcomings of the standard Finite Element Method (FEM) with lower order elements such as overly stiff behavior, poor stress solution, and locking effects. Based on the idea of averaging spatially the standard strain field of the FEM over so-called smoothing domains SFEM calculates the stiffness matrix for the same number of degrees of freedom (DOFs) as those of the FEM. However, the SFEMs significantly improve accuracy and convergence even for distorted meshes and/or nearly incompressible materials. Numerical results of the SFEMs for a cardiac tissue membrane (thin plate inflation) and an artery (tension of 3D tube) show clearly their advantageous properties in improving accuracy particularly for the distorted meshes and avoiding shear locking effects.				2016		5	Proceedings of the National Science and Technology Conference on Mechanical - Transportation Engineering (NSCMET 2016), 13th October 2016, Hanoi, Vietnam, Vol.2		440	445										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8923	Book	published	eng	Staat, Manfred; Erni, Daniel		Symposium Proceedings; 3rd YRA MedTech Symposium 2019: May 24 / 2019 / FH Aachen					Duisburg	Universität Duisburg-Essen	2019		49 Seiten								978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-1555	Article	published	eng	Staat, Manfred; Fiorini, G. L.; Lensa, W. von; Burgazzi, L.		Reliability Methods for Passive Safety Functions					Pisa		1997			Proceedings of the SMiRT 14 Post Conference Seminar No 18 on Passive Safety Features in Nuclear Installations													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1556	Article	published	eng	Staat, Manfred; Heitzer, M.		Limit and Shakedown Analysis for Plastic Safety of Complex Structures					Lyon		1997		575 s. : ill.	Transactions of the 14th International Conference on Structural Dynamics in Reactor Technology (SMiRT-14) / Livolant, M. [ed]		33	40										 				Fachbereich Medizintechnik und Technomathematik		Vol. B, Paper B02/2	         
OPUS4-1539	Article	published	eng	Staat, Manfred; Heitzer, M.		Limit and Shakedown Analysis with Uncertain Data					Heidelberg	Springer	2002		VIII, 364S. : graph. Darst., 24 cm	Stochastic optimization techniques : numerical methods and technical applications / Marti, K. [ed]		241	254				3-540-42889-5						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1540	Article	published	eng	Staat, Manfred; Heitzer, M.		Probabilistic limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, XIII, 282 S. : graph. Darst., 24 cm	Numerical Methods for Limit and Shakedown Analysis. Deterministic and Probabilistic Approach. NIC Series Vol. 15 / Ed. by Staat, M; Heitzer, M.		217	268				3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1542	Part of a Book	published	eng	Staat, Manfred; Heitzer, M.		Basis reduction technique for limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, XIII, 282 S. : graph. Darst., 24 cm	Numerical Methods for Limit and Shakedown Analysis. Deterministic and Probabilistic Approach. NIC Series Vol. 15 / Ed. by Staat, M.; Heitzer, M.		1	55				3-00-010001-6						 	urn:nbn:de:0001-2018112115			Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1551	Article	published	eng	Staat, Manfred; Heitzer, M.		Structural Reliability Analysis of Elasto-Plastic Structures					Rotterdam	Balkema	1999		5	Safety and reliability : proceedings of ESREL '99, the Tenth European Conference on Safety and Reliability, Munich-Garching, Germany, 13 - 17 September 1999 / Schuëller, G. I.; Kafka, P. [eds]		513	518				90-5809-109-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1557	Article	published	eng	Staat, Manfred; Heitzer, M.		Limit and Shakedown Analysis Using a General Purpose Finite Element Code					Glasgow	NAFEMS	1997		11	Proceedings of NAFEMS World Congress '97 on Design, Simulation & Optimisation : reliability & applicability of computational methods ; Stuttgart, Germany, 9 - 11 April 1997		522	533				1-87437-620-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2451	Article	published	eng	Staat, Manfred; Heitzer, M.		FEM-computation of load carrying capacity of highly loaded passive components by direct methods. Heitzer, M. ; Staat, M.							1999		9	Nuclear Engineering and Design. 193 (1999), H. 3		349	358				0029-5493						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1547	Article	published	eng	Staat, Manfred; Heitzer, M.		Reliability Analysis of Elasto-Plastic Structures under Variable Loads					Dordrecht	Kluwer Academic Publ.	2000		VIII, 380 S. : graph. Darst	Inelastic analysis of structures under variable loads : theory and engineering applications / Maier, G.; Weichert, D. [ed]		269	288				0-7923-6645-X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1534	Article	published	eng	Staat, Manfred; Heitzer, M.; Lang, H.; Wirtz, K.		Direct Finite Element Route for Design-by-Analysis of Pressure Components							2005		6	International Journal of Pressure Vessels and Piping. 82 (2005), H. 1		61	67				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1537	Article	published	eng	Staat, Manfred; Heitzer, M.; Reiners, H.; Schubert, F.		Shakedown and ratchetting under tension–torsion loadings: analysis and experiments							2003		15	Nuclear Engineering and Design. 225 (2003), H. 1		11	26				0029-5493						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1549	Book	published	eng	Staat, Manfred; Heitzer, M.; Yan, Ai-Min; Khoi, Vu Duc; Nguyen, Dang Hung; Valdoire, F.; Lahousse, A.		Limit Analysis of Defects					Jülich	Forschungszentrum Jülich	2000		89 S.									0944-2952					 				Fachbereich Medizintechnik und Technomathematik		Bericht des Forschungszentrums, Jül-3746, Jülich (2000)	         
OPUS4-8361	Part of a Book	published	eng	Staat, Manfred; Heitzer, Michael	Staat, Manfred; Heitzer, Michael	Probabilistic limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, xiii, 282 Seiten	Numerical methods for limit and shakedown analysis. Deterministic and probabilistic problems	15	217	268				3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC Series	         
OPUS4-203	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		Limit and shakedown analysis for plastic design			Limit and shakedown theorems are exact theories of classical plasticity for the direct computation of safety factors or of the load carrying capacity under constant and varying loads. Simple versions of limit and shakedown analysis are the basis of all design codes for pressure vessels and pipings. Using Finite Element Methods more realistic modeling can be used for a more rational design. The methods can be extended to yield optimum plastic design. In this paper we present a first implementation in FE of limit and shakedown analyses for perfectly plastic material. Limit and shakedown analyses are done of a pipe–junction and a interaction diagram is calculated. The results are in good correspondence with the analytic solution we give in the appendix.				1997																 			Traglastanalyse; Einspielanalyse; FEM; limit analysis; shakedown analysis	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-63	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		Direct static FEM approach to limit and shakedown analysis			Safety and reliability of structures may be assessed indirectly by stress distributions. Limit and shakedown theorems are simplified but exact methods of plasticity that provide safety factors directly in the loading space. These theorems may be used for a direct definition of the limit state function for failure by plastic collapse or by inadaptation. In a FEM formulation the limit state function is obtained from a nonlinear optimization problem. This direct approach reduces considerably the necessary knowledge of uncertain technological input data, the computing time, and the numerical error. Moreover, the direct way leads to highly effective and precise reliability analyses. The theorems are implemented into a general purpose FEM program in a way capable of large-scale analysis.				2000													Forschungszentrum Jülich			 			Shakedown; Shakedown; limit load; lower bound theorem; nonlinear optimization; reliability	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-62	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		The restricted influence of kinematic hardening on shakedown loads			Structural design analyses are conducted with the aim of verifying the exclusion of ratcheting. To this end it is important to make a clear distinction between the shakedown range and the ratcheting range. In cyclic plasticity more sophisticated hardening models have been suggested in order to model the strain evolution observed in ratcheting experiments. The hardening models used in shakedown analysis are comparatively simple. It is shown that shakedown analysis can make quite stable predictions of admissible load ranges despite the simplicity of the underlying hardening models. A linear and a nonlinear kinematic hardening model of two-surface plasticity are compared in material shakedown analysis. Both give identical or similar shakedown ranges. Structural shakedown analyses show that the loading may have a more pronounced effect than the hardening model.				2002																 			Shakedown; Ratcheting; Bruchmechanik; shakedown; material shakedown; linear kinematic hardening; nonlinear kinematic hardening; ratchetting	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9021	Book	published	eng	Staat, Manfred; Heitzer, Michael		Numerical methods for limit and shakedown analysis. Deterministic and probabilistic problems.					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, xiii, 282 Seiten								3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC Series Vol. 15 / Ed. by Staat, M; Heitzer, M.	         
OPUS4-1538	Article	published	eng	Staat, Manfred; Schwartz, M.; Lang, H.; Wirtz, K.; Heitzer, M.		Design by Analysis of Pressure Components by non-linear Optimization					Wien	ÖGS, Österreichische Gesellschaft für Schweißtechnik	2003		661 S	The 10th International Conference on Pressure Vessel Technology, July 7-10, 2003, Vienna, Austria, Proceedings ICPVT-10 / Zeman, J. L. [ed]		59	65				3950152814						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4057	Article	published	eng	Staat, Manfred; Sponagel, Stefan; Nguyen, Nhu Huynh		Experiment and material model for soft tissue materials					Boca Raton [u.a.]	CRC Press	2010		XV, 518 S.	Constitutive  models for rubber VI : proceedings of the sixth European Conference on Constitutive Models for Rubber, Dresden, Germany, 7 - 10 September 2009 / eds. Gert Heinrich ...		465	470				978-0-415-56327-7						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10346	Conference Proceeding	published	eng	Staat, Manfred; Tran, Ngoc Trinh		Strain based brittle failure criteria for rocks			When confining pressure is low or absent, extensional fractures are typical, with fractures occurring on unloaded planes in rock. These “paradox” fractures can be explained by a phenomenological extension strain failure criterion. In the past, a simple empirical criterion for fracture initiation in brittle rock has been developed. But this criterion makes unrealistic strength predictions in biaxial compression and tension. A new extension strain criterion overcomes this limitation by adding a weighted principal shear component. The weight is chosen, such that the enriched extension strain criterion represents the same failure surface as the Mohr–Coulomb (MC) criterion. Thus, the MC criterion has been derived as an extension strain criterion predicting failure modes, which are unexpected in the understanding of the failure of cohesive-frictional materials. In progressive damage of rock, the most likely fracture direction is orthogonal to the maximum extension strain. The enriched extension strain criterion is proposed as a threshold surface for crack initiation CI and crack damage CD and as a failure surface at peak P. Examples show that the enriched extension strain criterion predicts much lower volumes of damaged rock mass compared to the simple extension strain criterion.		Hanoi	Nha xuat ban Khoa hoc tu nhien va Cong nghe (Verlag Naturwissenschaft und Technik)	2022	16.01.2023	9	Proceedings of (NACOME2022) The 11th National Conference on Mechanics, Vol. 1. Solid Mechanics, Rock Mechanics, Artificial Intelligence, Teaching and Training		500	509				978-604-357-084-7						 			Extension fracture; Extension strain criterion; Mohr–Coulomb criterion; Evolution of damage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		11th National Conference on Mechanics (NACOME 2022), December 2-3, 2022, VNU University of Engineering and Technology, Hanoi, Vietnam	         
OPUS4-3596	Article	published	eng	Staat, Manfred; Tran, Thanh Ngoc; Kreißig, R.		Load bearing capacity of thin shell structures made of elastoplastic material by direct methods							2008		10	Technische Mechanik. 28 (2008), H. 3-4		299	309										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-208	Conference Proceeding	published	eng	Staat, Manfred; Tran, Thanh Ngoc; Pham, Phu Tinh		Limit and shakedown reliability analysis by nonlinear programming			7th International Conference on Reliability of Materials and Structures (RELMAS 2008). June 17 - 20, 2008 ; Saint Petersburg, Russia. pp 354-358. Reprint with corrections in red Introduction Analysis of advanced structures working under extreme heavy loading such as nuclear power plants and piping system should take into account the randomness of loading, geometrical and material parameters. The existing reliability are restricted mostly to the elastic working regime, e.g. allowable local stresses. Development of the limit and shakedown reliability-based analysis and design methods, exploiting potential of the shakedown working regime, is highly needed. In this paper the application of a new algorithm of probabilistic limit and shakedown analysis for shell structures is presented, in which the loading and strength of the material as well as the thickness of the shell are considered as random variables. The reliability analysis problems may be efficiently solved by using a system combining the available FE codes, a deterministic limit and shakedown analysis, and the First and Second Order Reliability Methods (FORM/SORM). Non-linear sensitivity analyses are obtained directly from the solution of the deterministic problem without extra computational costs.				2008																 			Limit analysis; Shakedown analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4645	Article	published	eng	Staat, Manfred; Trenz, Eva; Lohmann, Philipp; Frotscher, Ralf; Klinge, Uwe; Tabaza, Ruth; Kirschner-Hermanns, Ruth		New measurements to compare soft tissue anchoring systems in pelvic floor surgery			Suburethral slings as well as different meshes are widely used treating stress urinary incontinence and prolaps in women. With the development of MiniSlings and special meshes using less alloplastic material anchorage systems become more important to keep devices in place and to put some tension especially on the MiniSlings. To date, there are many different systems of MiniSlings of different companies on the market which differ in the structure of the used meshes and anchors. A new objective measurement method to compare different properties of MiniSling systems (mesh and anchor) is presented in this article. Ballistic gelatine acts as soft tissue surrogate. Significant differences in parameters like pull-out strength of anchors or shrinkage of meshes under loading conditions have been determined. The form and size of the anchors as well as the structural stability of the meshes are decisive for a proper integration. The tested anchorings sytems showed markedly different mechanical function at their respective load bearing capacity. As the stable fixation of the device in tissue is a prerequisite for a permanet reinforcement, the proposed test system permits further optimisation of anchor and mesh devices to improve the success of the surgical treatment		Hoboken, NJ	Wiley	2012		9	Journal of Biomedical Materials Research Part B: Applied Biomaterials	100B	924	933					1552-4981					 4		10.1002/jbm.b.32654		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
