OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6933	Conference Proceeding	published	eng	Heuermann, Holger; Finger, Torsten		2.45 GHz Plasma Powered Spark Plug by Thermal and EM-Optimization							2014		30 Folien														 				Fachbereich Elektrotechnik und Informationstechnik		Ansys High Frequency Simulation Conference - AHFSC 2014, Munich; 02/2014	         
OPUS4-6900	Report	published	deu	Ritz, Thomas; Siekmann, Kirsten; Wallenborn, Ramona		3D-Druck – Prozessmanagement für individualisierte Massenprodukte : Wie können Fertigungsdienstleister in die endkundengerichtete Produktion integriert werden? ; Info-Broschüre			Die Informationsbroschüre „3D-Druck – Prozessmanagement für individualisierte Massenprodukte“ richtet sich an 3D-Druckdienstleister, die additive Fertigungsverfahren (Additive Manufacturing) nutzen, sowie an IT-Dienstleister, die eine Plattform für den Datenaustausch und die Individualisierung anbieten.  Mit der additiven 3D-Drucktechnologie erfolgt die Fertigung von Produkten durch einen schichtweisen Aufbau. In dieser Broschüre werden mögliche Potenziale im Bereich der Herstellung mittels additiver Fertigungsverfahren aufgezeigt.		Aachen	eBusiness-Lotse	2014		16 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6691	Book	published	deu	Gebhardt, Andreas		3D-Drucken : Grundlagen und Anwendungen des Additive Manufacturing (AM)					München	Hanser	2014		XIII, 186 S.								978-3-446-44238-2 ; 978-3-446-44237-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6550	Article	published	deu	Gebhardt, Andreas; Fateri, Miranda		3D-Drucken und die Anwendungen							2014		8	RTejournal - Forum für Rapid Technologie	11 (2014)	1	9					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7120	Report	published	deu	Hoepner, Gert; Siers, Carsten		6. Studie Vertriebskompass / durchgeführt von der FH Aachen und der Siers & Collegen GmbH					Aachen	FH Aachen	2014		35 Bl.										FH Aachen	Siers & Collegen GmbH <Düsseldorf>			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10996	Article	published	eng	Yang, Peng-Fei; Kriechbaumer, Andreas; Albracht, Kirsten; Sanno, Maximilian; Ganse, Bergita; Koy, Timmo; Shang, Peng; brüggemann, Gert-Peter; Müller, Lars Peter; Rittweger, Jörn		A novel optical approach for assessing in vivo bone segment deformation and its application in muscle-bone relationship studies in humans					Singapore	Elsevier	2014		0	Journal of Orthopaedic Translation	2	238	238					2214-0328					 4		10.1016/j.jot.2014.07.078		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8216	Conference Proceeding	published	eng	Al-Kaidy, Huschyar; Ulber, Roland; Tippkötter, Nils		A platform technology for the automated reaction control in magnetizable micro-fluidic droplets					Frankfurt am Main	DECHEMA	2014		1	Biomaterials - made in bioreactors : book of abstracts, May 26 - 28, 2014, Radisson Blu Park Hotel and Conference Dentre, Radebeul, Germany		21	22							DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6682	Conference Proceeding	published	eng	Schirra, Julian; Watmuff, Jon; Bauschat, J.-Michael		A relative assessment of existing potential-methodologies to accurately estimate the induced drag of highly non-planar lifting systems							2014		12	Advanced aero concepts, design and operations : Applied Aerodynamics Conference  : July 22 -24, 2014, Bristol, UK		1	13						Applied Aerodynamics Conference <2014, Bristol>	Royal Aeronautical Society			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5919	Article	published	eng	Winckler, Silvia; Krueger, Rolf; Schnitzler, Thomas; Zang, Werner; Fischer, Rainer; Biselli, Manfred		A sensitive monitoring system for mammalian cell cultivation processes: a PAT approach			Biopharmaceuticals such as antibodies are produced in cultivated mammalian cells, which must be monitored to comply with good manufacturing practice. We, therefore, developed a fully automated system comprising a specific exhaust gas analyzer, inline analytics and a corresponding algorithm to precisely determine the oxygen uptake rate, carbon dioxide evolution rate, carbon dioxide transfer rate, transfer quotient and respiratory quotient without interrupting the ongoing cultivation, in order to assess its reproducibility. The system was verified using chemical simulation experiments and was able to measure the respiratory activity of hybridoma cells and DG44 cells (derived from Chinese hamster ovary cells) with satisfactory results at a minimum viable cell density of ~2.0 × 10⁵ cells ml⁻¹. The system was suitable for both batch and fed-batch cultivations in bubble-aerated and membrane-aerated reactors, with and without the control of pH and dissolved oxygen.		Berlin, Heidelberg	Springer	2014		11	Bioprocess and biosystems engineering	37	901	912					1615-7591 (Print) 1615-7605 (Online)					 5		10.1007/s00449-013-1062-8		Fachbereich Chemie und Biotechnologie			         
OPUS4-9930	Article	published	deu	Golland, Alexander; Engling, Christoph		a-i3/BSI Symposium 2014: Sicherheit von Daten und Identitäten angesichts NSA und Big Data					Frankfurt a.M.	DFV Mediengruppe	2014		1	DSB Datenschutz-Berater	38	165	166				0170-7256						 7-8				Fachbereich Wirtschaftswissenschaften			         
