OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8999	Article	published	rus	Ermolaev, A.P.; Nivokov, I.A.; Melnikova, L.I.; Kotliar, Konstantin		Сравнительная характеристика химического состава витреального содержимого кадаверных глаз и глаз с рефрактерной терминальной глаукомой			Purpose — to compare the chemical elemental composition of vitreous cavity content taken from cadaveric eyes compared to samples taken from the eyes with terminal stage refractory glaucoma with decompensated intraocular pressure (IOP). Material and methods. The vitreous contents of the eyes from 2 groups were studied. The 1st group included 15 cadaveric eyes; the 2nd group included 15 eyes with refractory glaucoma in the terminal stage of the disease with decompensated IOP in patients with hypertension pain. The vitreal content samples were taken in the course of antiglaucoma surgery aimed at preserving the eye as an organ and involving employment of drainage in the vitreous cavity. The study of virtual contents was carried out on energy dispersive spectrometer Oxford X-Max 50 integrated into scanning electron microscope Zeiss EVO LS10. Results. Increased concentrations of Kalium and Phosphorus were detected in the vitreous content of cadaveric eyes compared with the vitreal content from the eyes with terminal glaucoma with decompensated IOP taken in vivo (K — 0.172/0.093; P — 0.045/0.025 mmol/L). In the vitreous cavity in the eyes with end-stage glaucoma with decompensated IOP, the concentration of Nitrogen was higher in comparison with human cadaver eyes (2.030/1.424 mmol/L). Conclusion. The increased concentrations of Kalium and Phosphorus in the vitreous content of cadaveric eyes is associated with postmortem autolytic processes and with the release of intracellular content in the destruction of cell membranes. The increased Nitrogen concentration in the vitreal contents of the eyes with terminal stage glaucoma with decompensated IOP may be associated with the presence of osmotically active nitrogen-containing compounds in the eyes with increased IOP.		Moskau	Media Sfera	2018		6	Vestnik oftalmologii	5	195	201										 2		10.17116/oftalma2018134051195		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7742	Book	published	rus	Iomdina, E. N.; Bauer, S. M.; Kotliar, Konstantin		БИОМЕХАНИКА ГЛАЗА: ТЕОРЕТИЧЕСКИЕ АСПЕКТЫ И КЛИНИЧЕСКИЕ ПРИЛОЖЕНИЯ		Eye biomechanics : theoretical aspects and clinical applications			Moscow	Real Time	2015		208 Seiten								978-5-903025-57-2						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4817	Article	published	deu	Kotliar, Konstantin; Vilser, W.; Schmidt-Trucksäss, A.; Halle, M.; Lanzl, I. M.		Zeitliche Schwingungen retinaler Gefäßdurchmesser bei Gesunden unterschiedlichen Alters : Kreuz- und Autokorrelation für dynamische Gefäßanalyse						-	2009		9	Der Ophthalmologe	106	609	618				1433-0423						 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8389	Article	published	eng	Jung, Alexander; Müller, Wolfram; Staat, Manfred		Wind and fairness in ski jumping: A computer modelling analysis			Wind is closely associated with the discussion of fairness in ski jumping. To counter-act its influence on the jump length, the International Ski Federation (FIS) has introduced a wind compensation approach. We applied three differently accurate computer models of the flight phase with wind (M1, M2, and M3) to study the jump length effects of various wind scenarios. The previously used model M1 is accurate for wind blowing in direction of the flight path, but inaccuracies are to be expected for wind directions deviating from the tangent to the flight path. M2 considers the change of airflow direction, but it does not consider the associated change in the angle of attack of the skis which additionally modifies drag and lift area time functions. M3 predicts the length effect for all wind directions within the plane of the flight trajectory without any mathematical simplification. Prediction errors of M3 are determined only by the quality of the input data: wind velocity, drag and lift area functions, take-off velocity, and weight. For comparing the three models, drag and lift area functions of an optimized reference jump were used. Results obtained with M2, which is much easier to handle than M3, did not deviate noticeably when compared to predictions of the reference model M3. Therefore, we suggest to use M2 in future applications. A comparison of M2 predictions with the FIS wind compensation system showed substantial discrepancies, for instance: in the first flight phase, tailwind can increase jump length, and headwind can decrease it; this is opposite of what had been anticipated before and is not considered in the current wind compensation system in ski jumping.		Amsterdam	Elsevier	2018		6	Journal of Biomechanics		147	153					0021-9290					 75		10.1016/j.jbiomech.2018.05.001		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3461	Article	published	eng	Temiz Artmann, Aysegül; Kayser, Peter		Why is Sepsis an Ongoing Clinical Challenge? Lipopolysaccharide Effects on Red Blood Cell Volume / Temiz, Aysegül ;  Kayser, Peter					Berlin	Springer	2008		11	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		497	508				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9339	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Sherelkhan, Dinara K.; Lutfor, Afzalunnessa B.; Razzaque, Mohammed S.		Vitamin D and the Host-Gut Microbiome: A Brief Overview			There is a growing body of evidence for the effects of vitamin D on intestinal host-microbiome interactions related to gut dysbiosis and bowel inflammation. This brief review highlights the potential links between vitamin D and gut health, emphasizing the role of vitamin D in microbiological and immunological mechanisms of inflammatory bowel diseases. A comprehensive literature search was carried out in PubMed and Google Scholar using combinations of keywords “vitamin D,” “intestines,” “gut microflora,” “bowel inflammation”. Only articles published in English and related to the study topic are included in the review. We discuss how vitamin D (a) modulates intestinal microbiome function, (b) controls antimicrobial peptide expression, and (c) has a protective effect on epithelial barriers in the gut mucosa. Vitamin D and its nuclear receptor (VDR) regulate intestinal barrier integrity, and control innate and adaptive immunity in the gut. Metabolites from the gut microbiota may also regulate expression of VDR, while vitamin D may influence the gut microbiota and exert anti-inflammatory and immune-modulating effects. The underlying mechanism of vitamin D in the pathogenesis of bowel diseases is not fully understood, but maintaining an optimal vitamin D status appears to be beneficial for gut health. Future studies will shed light on the molecular mechanisms through which vitamin D and VDR interactions affect intestinal mucosal immunity, pathogen invasion, symbiont colonization, and antimicrobial peptide expression.		Osaka	Japan Society of Histochemistry and Cytochemistry	2020		9	Acta Histochemica et Cytochemica	53	33	42					1347-5800					 3		10.1267/ahc.20011		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9955	Part of a Book	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Sherelkhan, Dinara K.; Razzaque, Mohammed S.		Vitamin D and Phosphate Interactions in Health and Disease			Vitamin D plays an essential role in calcium and inorganic phosphate (Pi) homeostasis, maintaining their optimal levels to assure adequate bone mineralization. Vitamin D, as calcitriol (1,25(OH)2D), not only increases intestinal calcium and phosphate absorption but also facilitates their renal reabsorption, leading to elevated serum calcium and phosphate levels. The interaction of 1,25(OH)2D with its receptor (VDR) increases the efficiency of intestinal absorption of calcium to 30–40% and phosphate to nearly 80%. Serum phosphate levels can also influence 1,25 (OH)2D and fibroblast growth factor 23 (FGF23) levels, i.e., higher phosphate concentrations suppress vitamin D activation and stimulate parathyroid hormone (PTH) release, while a high FGF23 serum level leads to reduced vitamin D synthesis. In the vitamin D-deficient state, the intestinal calcium absorption decreases and the secretion of PTH increases, which in turn causes the stimulation of 1,25(OH)2D production, resulting in excessive urinary phosphate loss. Maintenance of phosphate homeostasis is essential as hyperphosphatemia is a risk factor of cardiovascular calcification, chronic kidney diseases (CKD), and premature aging, while hypophosphatemia is usually associated with rickets and osteomalacia. This chapter elaborates on the possible interactions between vitamin D and phosphate in health and disease.		Cham	Springer	2022		9	Phosphate Metabolism		37	46				978-3-030-91621-3						 		10.1007/978-3-030-91623-7_5	Vitamin D; PTH; Phosphate; FGF23; Klotho	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4264	Book	published	eng	Digel, Ilya; Zhubanova, Azhar Ahmetovna; Akimbekov, Nuraly S.		Visual Virology					Almaty		2012		144 S. : zahlr. Ill.								978-601-247-298-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Text kasachisch, russisch, englisch	         
OPUS4-3966	Article	published	eng	Ullrich, Sebastian; Grottke, Oliver; Rossaint, Rolf; Staat, Manfred; Deserno, Thomas M.; Kuhlen, Torsten		Virtual Needle Simulation with Haptics for Regional Anaesthesia							2010		2			1	3										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IEEE Virtual Reality 2010, Workshop on Medical Virtual Environments, Waltham, MA, USA, March 21, 2010	         
OPUS4-9947	Article	published	eng	Bhattarai, Aroj; Horbach, Andreas; Staat, Manfred; Kowalczyk, Wojciech; Tran, Thanh Ngoc		Virgin passive colon biomechanics and a literature review of active contraction constitutive models			The objective of this paper is to present our findings on the biomechanical aspects of the virgin passive anisotropic hyperelasticity of the porcine colon based on equibiaxial tensile experiments. Firstly, the characterization of the intestine tissues is discussed for a nearly incompressible hyperelastic fiber-reinforced Holzapfel–Gasser–Ogden constitutive model in virgin passive loading conditions. The stability of the evaluated material parameters is checked for the polyconvexity of the adopted strain energy function using positive eigenvalue constraints of the Hessian matrix with MATLAB. The constitutive material description of the intestine with two collagen fibers in the submucosal and muscular layer each has been implemented in the FORTRAN platform of the commercial finite element software LS-DYNA, and two equibiaxial tensile simulations are presented to validate the results with the optical strain images obtained from the experiments. Furthermore, this paper also reviews the existing models of the active smooth muscle cells, but these models have not been computationally studied here. The review part shows that the constitutive models originally developed for the active contraction of skeletal muscle based on Hill’s three-element model, Murphy’s four-state cross-bridge chemical kinetic model and Huxley’s sliding-filament hypothesis, which are mainly used for arteries, are appropriate for numerical contraction numerical analysis of the large intestine.		Basel	MDPI	2022		19	Biomechanics	2	138	157					2673-7078					 2		10.3390/biomechanics2020013	virgin passive; strain energy function; smooth muscle contraction; viscoelasticity; damage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
