OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1576	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart [u.a.]	Teubner  [u.a.]	1996		1472 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 245 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 27., neubearb. und erw. Aufl.		1145	1270				3-519-15002-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-1577	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1996		1472 S. : graph. Darst. + 1 Beil	Bautechnische Zahlentafeln : mit 245 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 27., neubearb. und erw. Aufl.		1271	1298				3-519-15002-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-10822	Part of a Book	published	deu	Dautzenberg, H.; Groß, Rolf Fritz; Renz, Ulrich	Jamal, Rahman	Meßtechnik auf dem Prüfstand: Forschung zur Heißgasfiltration			Im Rahmen von Forschungsvorhaben des BMBF und verschiedener Industriepartner betreibt der Lehrstuhl für Wärmeübertragung und Klimatechnik der RWTH Aachen Pilotanlagen und Prüfstände für Untersuchungen auf dem Gebiet der Heißgasfiltration mit keramischen Filterelementen. Als wesentlicher Garant für den Erfolg der Forschungsarbeit muß die auf das jeweilige Projekt genau abgestimmte Meß- und Regelungstechnik angesehen werden. Hierbei zählt neben der Auswahl geeigneter Hardwarekomponenten auch die Softwareentwicklung unter einer leistungsstarken und zuverlässigen Programmierumgebung. Anhand des Aufbaus dreier Versuchsanlagen im Technikumsmaßstab soll das Anforderungsprofil an die Meßtechnik bis hin zur Umsetzung innerhalb der Anlage skizziert werden. Der Heißgasfiltrationsprüfstand im Heizkraftwerk der RWTH Aachen dient der Beobachtung des Reinigungsverhaltens keramischer Filterelemente bei der Heißgasentstaubung im Temperaturbereich bis 850 Grad C. Wesentlich für die Meßwerterfassung ist hierbei die Kopplung eines Orion-Datenloggers der Firma Schlumberger mit LabView 4.0. Im Hochtemperaturofen des Lehrstuhls werden instationäre Druckmessungen an einer keramischen Filterkerze während eines Abreinigungsimpulses bei 950 Grad C mit hoher Samplingrate durchgeführt. Hierbei übernimmt eine durch LabView 4.0 angesteuerte E-Series Karte der Firma National Instruments die Signalaufnahme. Die katalytische Schadstoffreduktion und Entstaubung heißer Rauchgase bei 900 Grad C sind Ziele der Untersuchungen in einer erstellten Versuchsanlage mit einem Quarzglasreaktor. Die Signalerfassung und -konditionierung erfolgt über SCXI in Verbindung mit LabView 4.0, die Steuerung der Anlage übernehmen zwei Multifunktionskarten (National Instruments).		München	National Instruments Germany	1996		6	Virtuelle Instrumente in der Praxis. Begleitband zum Kongress VIP 1996		202	208										 			keramischer Werkstoff; Filter (Stofftrennung); Filtration; Entstaubung; Staubfilter	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		5.-6. November 1996 Forum der Technik München, Germany	         
OPUS4-1383	Article	published	deu	Höttges, Jörg; Bosbach, Ralf		Einsatz moderner Methoden in der Kanalnetzplanung							1996		2	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		45	47				0932-3708						 				Fachbereich Bauingenieurwesen			         
OPUS4-1413	Article	published	deu	Jochim, Haldor E.		Verspätungsbewertung im Schienenpersonenfernverkehr in Deutschland					Žilina	Vysoká Škola Dopravy a Spojov	1996		203 S : graph. Darst	Doprava a kvalita II : zborník = Verkehr und Qualität II / 4. Medzinárodné Vedecké Dopravné Kolokvium EIPOS, Žilina, 19. - 21.9.1996. Európsky Inštitút pre Postgraduálne Vzdelávanie TU Dráž&#271;any ... [Zost. František Schlosser]													 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Verkehrswissenschaften ; (4, 1996, Žilina) ; Europäisches Institut für Postgraduale Bildung an der TU Dresden	         
OPUS4-1326	Article	published	deu	Paschmann, Hans; Grube, Horst		Untersuchungen zum Eindringen von Flüssigkeiten in Beton, zur Dekontamination von Beton sowie zur Dichtheit von Arbeitsfugen					Berlin	Beuth	1996		199 S. : Ill., zahlr. graph. Darst.	Verbesserung der Undurchlässigkeit, Beständigkeit und Verformungsfähigkeit von Beton / von Udo Wiens ; Fritz Grahn ; Peter Schießl		155	199				3-410-65657-X						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton; 457	         
OPUS4-1324	Article	published	deu	Paschmann, Hans; Kuhlmann, Karl		Umweltverträglicher Baustoff Beton von den Ausgangsstoffen bis zur Wiederverwertung / Kuhlmann, Karl; Paschmann, Hans							1996		9	BFT Betonwerk + Fertigteil-Technik. 62 (1996), H. 1		112	121				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1325	Article	published	deu	Paschmann, Hans; Kuhlmann, Karl		Ökologische Überlegungen zur Werkstoffauswahl bei Abwasserrohren. Betrachtung der Herstellungsphase / Paschmann, Hans; Kuhlmann, Karl							1996		9	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		112	121				0932-3708						 				Fachbereich Bauingenieurwesen			         
OPUS4-240	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall. Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung. 1. überarb. Nachdruck			Siebel, Lothar: Bauteile sicher beurteilen: Wärme, Feuchte, Schall. Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung. 1. überarb. Nachdruck / Lothar Siebel. Aachen: LBB 1996. 95 S. : Ill., graph. Darst. (Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19) ISBN 3-930860-30-9				1996										3-930860-30-9			Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW			 			Bauteil; Bewertung; Bauphysik	Fachbereich Bauingenieurwesen			         
OPUS4-1511	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall : Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung. 1. überarb. Nachdr.					Aachen	LBB	1996		95 S. : Ill., graph. Darst.								3-930860-30-9						 				Fachbereich Bauingenieurwesen		Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19	         
OPUS4-1510	Book	published	deu	Siebel, Lothar; Mainka, Dieter		Konstruktive Auswirkungen der Wärmeschutzverordnung 1994 / Lothar Siebel ; Dieter Mainka. [Auftraggeber: Ministerium für Bauen und Wohnen des Landes Nordrhein-Westfalen (MBW). Hrsg. Landesinstitut für Bauwesen des Landes Nordrhein-Westfalen (LB)]					Aachen	LB	1996		69 S. : Ill., graph. Darst.								3-930860-40-6						 				Fachbereich Bauingenieurwesen		LB : 1 ; 30 ; 30	         
OPUS4-3493	Article	published	deu	Sparla, Peter; Benning, W.		Berührungslose Vermessung vertikaler Schächte in Deponien					Renningen-Malmsheim	Expert-Verl.	1996		201 S. : zahlr. Ill. und graph. Darst.	Deponieentwässerungssysteme II : Bau, Betrieb, Schäden und Sanierungsverfahren ;  mit 40 Tab.,  / Gerd Burkhardt  Hrsg.: Wilfried J. Bartz.		127	144				3-8169-1386-5						 				Fachbereich Bauingenieurwesen		Kontakt und Studium ; 501	         
OPUS4-1512	Article	published	deu	Strohmeier, Andreas		Neue Kläranlage Rostock - kombinierter Einsatz von Belebungs- und Aufstromfiltrationsverfahren							1996		2	Wasser und Boden. 48 (1996), H. 8		47	49				0043-0951						 				Fachbereich Bauingenieurwesen			         
OPUS4-1517	Article	published	deu	Strohmeier, Andreas		Kläranlage Rostock : Optimierung der Abwasserreinigung durch den kombinierten Einsatz von Belebungs- und Aufstromfiltrationsverfahren ; erste Erfahrungen.							1996		4	Österreichische Wasser- und Abfallwirtschaft : ÖWAW ; Zeitschrift für alle wissenschaftlichen, technischen, rechtlichen und wirtschaftlichen Fragen des gesamten Wasser- und Abfallwesens. 48 (1996), H. 7-8		232	236				0945-358X						 				Fachbereich Bauingenieurwesen			         
OPUS4-1524	Book	published	deu	Vismann, Ulrich; Zilch, Konrad		Bemessungsannahmen zur Boden-Bauwerk-Wechselwirkung aus der Sicht der Tragwerksplanung : [Abschlußbericht] / Verf.: K. Zilch					Stuttgart	IRB-Verl.	1996		38 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Forschungsbericht / Fraunhofer-Informationszentrum Raum und Bau	         
